﻿X,Y,OBJECTID,PROJECT_NA,AV_ADD,TOOLTIP,NLA_URL
-118.28828793403,33.9905309711188,1710,853 W. 57th St,853 W. 57TH ST.,Project Name: 853 W. 57th St\nAddress: 853 W. 57TH ST.,navigatela/reports/affordable_housing.cfm?pk=1710
-118.592885689995,34.2199772787715,1711,8305 variel ave apts,8305 N. VARIEL AVE.,Project Name: 8305 variel ave apts\nAddress: 8305 N. VARIEL AVE.,navigatela/reports/affordable_housing.cfm?pk=1711
-118.291939254346,33.9727618587232,1712,1017 w. 74th st. apts.,1017 W. 74TH ST.,Project Name: 1017 w. 74th st. apts.\nAddress: 1017 W. 74TH ST.,navigatela/reports/affordable_housing.cfm?pk=1712
-118.306746565584,34.0101531414874,1713,4042 S. Harvard Blvd. Apts,4042 S. HARVARD BLVD.,Project Name: 4042 S. Harvard Blvd. Apts\nAddress: 4042 S. HARVARD BLVD.,navigatela/reports/affordable_housing.cfm?pk=1713
-118.244653558807,34.1038860790005,1714,"DIAZ, REFUGIO",2086 BLAKE AVE/2950 COOLIDGE,"Project Name: DIAZ, REFUGIO\nAddress: 2086 BLAKE AVE/2950 COOLIDGE",navigatela/reports/affordable_housing.cfm?pk=1714
-118.454442253188,34.1836506815943,1715,"STEELE, JAMES & PEGGYE B.",14762 W. ERWIN ST,"Project Name: STEELE, JAMES & PEGGYE B.\nAddress: 14762 W. ERWIN ST",navigatela/reports/affordable_housing.cfm?pk=1715
-118.263387121176,34.0222804779857,1716,"EDWARDS, DAVID/PEARL",2619 S. TRINITY ST.,"Project Name: EDWARDS, DAVID/PEARL\nAddress: 2619 S. TRINITY ST.",navigatela/reports/affordable_housing.cfm?pk=1716
-118.267286035961,33.9674016862786,1717,400 e. 79th st./7908 towne apts.,400 E. 79TH ST/7908 TOWNE,Project Name: 400 e. 79th st./7908 towne apts.\nAddress: 400 E. 79TH ST/7908 TOWNE,navigatela/reports/affordable_housing.cfm?pk=1717
-118.209225503352,34.0422292298114,1718,EMIKO/WALTER/SHIRLEY,141 S. MATHEWS ST.,Project Name: EMIKO/WALTER/SHIRLEY\nAddress: 141 S. MATHEWS ST.,navigatela/reports/affordable_housing.cfm?pk=1718
-118.342425394935,34.0423070267351,1719,Subsidized Housing Corporation 20,1798 S. RIMPAU BLVD.,Project Name: Subsidized Housing Corporation 20\nAddress: 1798 S. RIMPAU BLVD.,navigatela/reports/affordable_housing.cfm?pk=1719
-118.259169551609,34.0779900953775,1720,1327 LEMOYNE APTS,1327 N. LEMOYNE ST.,Project Name: 1327 LEMOYNE APTS\nAddress: 1327 N. LEMOYNE ST.,navigatela/reports/affordable_housing.cfm?pk=1720
-118.298050969729,33.7456421722102,1721,960 W. Sepulveda Apts,960 W. SEPULVEDA ST.,Project Name: 960 W. Sepulveda Apts\nAddress: 960 W. SEPULVEDA ST.,navigatela/reports/affordable_housing.cfm?pk=1721
-118.264832457795,33.9975938543434,1722,622 e. 50th st. apts.,622 E. 50TH ST.,Project Name: 622 e. 50th st. apts.\nAddress: 622 E. 50TH ST.,navigatela/reports/affordable_housing.cfm?pk=1722
-118.269181181725,33.9824532323779,1723,322 E. Gage Ave,322 E. GAGE AVE.,Project Name: 322 E. Gage Ave\nAddress: 322 E. GAGE AVE.,navigatela/reports/affordable_housing.cfm?pk=1723
-118.202493666996,34.0354609718699,1724,3065 eagle street/415-17 fresno apts,3065 E. EAGLE ST/415-17 FRESNO,Project Name: 3065 eagle street/415-17 fresno apts\nAddress: 3065 E. EAGLE ST/415-17 FRESNO,navigatela/reports/affordable_housing.cfm?pk=1724
-118.304682863141,33.9832627241827,1725,Subsidized Housing Corporation 21,1626 W. 62ND ST.,Project Name: Subsidized Housing Corporation 21\nAddress: 1626 W. 62ND ST.,navigatela/reports/affordable_housing.cfm?pk=1725
-118.502300308845,34.262932448421,1726,10620 BALBOA BOULEVARD,10620 N. BALBOA BLVD.,Project Name: 10620 BALBOA BOULEVARD\nAddress: 10620 N. BALBOA BLVD.,navigatela/reports/affordable_housing.cfm?pk=1726
-118.305083140492,34.0194071303671,1727,"GIBSON, JAMES M./EVELYN P",3727 S. LA SALLE AVE.,"Project Name: GIBSON, JAMES M./EVELYN P\nAddress: 3727 S. LA SALLE AVE.",navigatela/reports/affordable_housing.cfm?pk=1727
-118.271077430542,33.9696363190795,1728,"GUMS, MARY H.",230  E. 77TH ST.,"Project Name: GUMS, MARY H.\nAddress: 230  E. 77TH ST.",navigatela/reports/affordable_housing.cfm?pk=1728
-118.344410152109,34.0159734131014,1729,HARDEMION VILLAS,3913 S. HILLCREST DR.,Project Name: HARDEMION VILLAS\nAddress: 3913 S. HILLCREST DR.,navigatela/reports/affordable_housing.cfm?pk=1729
-118.273172452724,33.9555717864869,1730,"HARDEN, WILLIAM & THELMA",131 E. 89TH ST.,"Project Name: HARDEN, WILLIAM & THELMA\nAddress: 131 E. 89TH ST.",navigatela/reports/affordable_housing.cfm?pk=1730
-118.456095946064,34.1826647345735,1731,14837 DELANO ST,14837 W. DELANO ST.,Project Name: 14837 DELANO ST\nAddress: 14837 W. DELANO ST.,navigatela/reports/affordable_housing.cfm?pk=1731
-118.4651181847,34.2345566775861,1732,15251 SUNBURST STREET APTS,15251 W. SUNBURST ST.,Project Name: 15251 SUNBURST STREET APTS\nAddress: 15251 W. SUNBURST ST.,navigatela/reports/affordable_housing.cfm?pk=1732
-118.271209004831,33.97131572801,1733,224 e. 76th st. apts.,224 E. 76TH ST.,Project Name: 224 e. 76th st. apts.\nAddress: 224 E. 76TH ST.,navigatela/reports/affordable_housing.cfm?pk=1733
-118.270106112497,34.05948943791,1734,441 s. burlington ave apts,441 S. BURLINGTON AVE.,Project Name: 441 s. burlington ave apts\nAddress: 441 S. BURLINGTON AVE.,navigatela/reports/affordable_housing.cfm?pk=1734
-118.257452293603,34.0230393436306,1735,"HOLLINS SR., VERNON",936 E. 23RD ST.,"Project Name: HOLLINS SR., VERNON\nAddress: 936 E. 23RD ST.",navigatela/reports/affordable_housing.cfm?pk=1735
-118.31845347672,34.0750523214833,1736,"HOVESPIAN, MARIA",226 N. IRVING BLVD.,"Project Name: HOVESPIAN, MARIA\nAddress: 226 N. IRVING BLVD.",navigatela/reports/affordable_housing.cfm?pk=1736
-118.498585609663,34.2631539708649,1737,16830 KINGSBURY STREET,16830 W. KINGSBURY ST.,Project Name: 16830 KINGSBURY STREET\nAddress: 16830 W. KINGSBURY ST.,navigatela/reports/affordable_housing.cfm?pk=1737
-118.499378930584,34.2631438800786,1738,16867 KINGSBURY ST.,16867 W. KINGSBURY ST.,Project Name: 16867 KINGSBURY ST.\nAddress: 16867 W. KINGSBURY ST.,navigatela/reports/affordable_housing.cfm?pk=1738
-118.188827109142,34.1168375547324,1739,"HUERTA, SYLVIA F",6158 E. MESA AVE.,"Project Name: HUERTA, SYLVIA F\nAddress: 6158 E. MESA AVE.",navigatela/reports/affordable_housing.cfm?pk=1739
-118.266481698837,34.0030781623574,1740,4434 mettler street apts.,4434 S. METTLER ST.,Project Name: 4434 mettler street apts.\nAddress: 4434 S. METTLER ST.,navigatela/reports/affordable_housing.cfm?pk=1740
-118.322780132407,34.0962166302254,1741,JAMES PROJECT,6132 W. DE LONGPRE AVE.,Project Name: JAMES PROJECT\nAddress: 6132 W. DE LONGPRE AVE.,navigatela/reports/affordable_housing.cfm?pk=1741
-118.301161608262,34.0399824848616,1742,Crossroads Village,1925 W. WASHINGTON BLVD.,Project Name: Crossroads Village\nAddress: 1925 W. WASHINGTON BLVD.,navigatela/reports/affordable_housing.cfm?pk=1742
-118.407378452522,33.9939098398034,1743,5026 Slauson Ave,5026 S. SLAUSON AVE.,Project Name: 5026 Slauson Ave\nAddress: 5026 S. SLAUSON AVE.,navigatela/reports/affordable_housing.cfm?pk=1743
-118.307551336891,33.9627292054355,1744,1733 W. 84th Place Apts,1733 W 84TH PL.,Project Name: 1733 W. 84th Place Apts\nAddress: 1733 W 84TH PL.,navigatela/reports/affordable_housing.cfm?pk=1744
-118.290599421566,34.0037164665459,1745,962 W. Vernon Ave Apts,962 W. VERNON AVE.,Project Name: 962 W. Vernon Ave Apts\nAddress: 962 W. VERNON AVE.,navigatela/reports/affordable_housing.cfm?pk=1745
-118.270995399817,33.9678865276982,1746,"JOHNSON, THOMAS",235 E. 79TH ST.,"Project Name: JOHNSON, THOMAS\nAddress: 235 E. 79TH ST.",navigatela/reports/affordable_housing.cfm?pk=1746
-118.28434987208,33.9643311739694,1747,611 W. 82nd St Apts.,611 W. 82ND ST.,Project Name: 611 W. 82nd St Apts.\nAddress: 611 W. 82ND ST.,navigatela/reports/affordable_housing.cfm?pk=1747
-118.47965170809,33.9970483966131,1748,Navy Blue Apartments,102 E. NAVY STREET,Project Name: Navy Blue Apartments\nAddress: 102 E. NAVY STREET,navigatela/reports/affordable_housing.cfm?pk=1748
-118.280700593866,33.7342098232476,1749,124 W. 11TH ST. apts.,124 W. 11TH ST.,Project Name: 124 W. 11TH ST. apts.\nAddress: 124 W. 11TH ST.,navigatela/reports/affordable_housing.cfm?pk=1749
-118.281378303326,33.7350079691764,1750,Palos Verdes House,1012 S. PALOS VERDES ST.,Project Name: Palos Verdes House\nAddress: 1012 S. PALOS VERDES ST.,navigatela/reports/affordable_housing.cfm?pk=1750
-118.293718709396,33.7924358670569,1751,NORMONT TERRACE,25501 HARBOR VILLAGE PLACE,Project Name: NORMONT TERRACE\nAddress: 25501 HARBOR VILLAGE PLACE,navigatela/reports/affordable_housing.cfm?pk=1751
-118.300561897055,34.1038304342234,1752,Norlin Apartments,1814 N. NORMANDIE AVE.,Project Name: Norlin Apartments\nAddress: 1814 N. NORMANDIE AVE.,navigatela/reports/affordable_housing.cfm?pk=1752
-118.284226658645,34.0568210894025,1753,Martha Bryant Apartments,830 S. HOOVER ST.,Project Name: Martha Bryant Apartments\nAddress: 830 S. HOOVER ST.,navigatela/reports/affordable_housing.cfm?pk=1753
-118.273312311614,34.1037172048468,1754,Hyperion Apartments,2449 N. HYPERION AVE.,Project Name: Hyperion Apartments\nAddress: 2449 N. HYPERION AVE.,navigatela/reports/affordable_housing.cfm?pk=1754
-118.333344448598,34.1037507740801,1755,1825 Whitley Ave Apts,1825 N. WHITLEY AVE.,Project Name: 1825 Whitley Ave Apts\nAddress: 1825 N. WHITLEY AVE.,navigatela/reports/affordable_housing.cfm?pk=1755
-118.294682785885,34.0654281405072,1756,3471 W. 5th,3471 W. 5TH ST.,Project Name: 3471 W. 5th\nAddress: 3471 W. 5TH ST.,navigatela/reports/affordable_housing.cfm?pk=1756
-118.281418313298,34.079364781395,1757,3429 Bellevue,3429 W. BELLEVUE AVE.,Project Name: 3429 Bellevue\nAddress: 3429 W. BELLEVUE AVE.,navigatela/reports/affordable_housing.cfm?pk=1757
-118.248054319272,34.0472305443519,1758,PENNSYLVANIA (Genesis) Hotel,452 S. MAIN ST.,Project Name: PENNSYLVANIA (Genesis) Hotel\nAddress: 452 S. MAIN ST.,navigatela/reports/affordable_housing.cfm?pk=1758
-118.248395287476,34.0524341705799,1759,Angelus Plaza I,245 - 255 S. HILL ST.,Project Name: Angelus Plaza I\nAddress: 245 - 255 S. HILL ST.,navigatela/reports/affordable_housing.cfm?pk=1759
-118.246689107504,34.0453013130693,1760,Weldon Hotel,507 MAPLE STREET,Project Name: Weldon Hotel\nAddress: 507 MAPLE STREET,navigatela/reports/affordable_housing.cfm?pk=1760
-118.245078552425,34.047665900073,1761,Boyd Hotel,224 BOYD STREET,Project Name: Boyd Hotel\nAddress: 224 BOYD STREET,navigatela/reports/affordable_housing.cfm?pk=1761
-118.248786096207,34.0464525070849,1762,Leonide Hotel,512 S. MAIN STREET,Project Name: Leonide Hotel\nAddress: 512 S. MAIN STREET,navigatela/reports/affordable_housing.cfm?pk=1762
-118.352394095605,34.0137601212224,1763,BUCKINGHAM APTS-URSULA,4050 S. URSULA AVE.,Project Name: BUCKINGHAM APTS-URSULA\nAddress: 4050 S. URSULA AVE.,navigatela/reports/affordable_housing.cfm?pk=1763
-118.401989005884,34.026104493873,1764,3657 Dunn Drive,3657 S. DUNN DR.,Project Name: 3657 Dunn Drive\nAddress: 3657 S. DUNN DR.,navigatela/reports/affordable_housing.cfm?pk=1764
-118.245191973783,34.0442094382556,1765,Simone Hotel (Part I),520 SAN JULIAN STREET,Project Name: Simone Hotel (Part I)\nAddress: 520 SAN JULIAN STREET,navigatela/reports/affordable_housing.cfm?pk=1765
-118.245906626248,34.0415002272501,1766,SAN PEDRO HOUSE,647 S. SAN PEDRO,Project Name: SAN PEDRO HOUSE\nAddress: 647 S. SAN PEDRO,navigatela/reports/affordable_housing.cfm?pk=1766
-118.278758663594,34.0699614351675,1767,Villa Nueva/2,128 S. LAFAYETTE PARK PL.,Project Name: Villa Nueva/2\nAddress: 128 S. LAFAYETTE PARK PL.,navigatela/reports/affordable_housing.cfm?pk=1767
-118.283557456808,34.0566075724871,1768,Strong Mansion,826 S. CORONADO ST.,Project Name: Strong Mansion\nAddress: 826 S. CORONADO ST.,navigatela/reports/affordable_housing.cfm?pk=1768
-118.294166526774,34.0704209825098,1769,226 Berendo,226 S. BERENDO ST.,Project Name: 226 Berendo\nAddress: 226 S. BERENDO ST.,navigatela/reports/affordable_housing.cfm?pk=1769
-118.173618257859,34.0861505597151,1770,Casa Serena,5017 E. AXTELL ST.,Project Name: Casa Serena\nAddress: 5017 E. AXTELL ST.,navigatela/reports/affordable_housing.cfm?pk=1770
-118.323968098834,34.0962091351565,1771,Hollywood El Centro,6207 DE LONGPRE AVE.,Project Name: Hollywood El Centro\nAddress: 6207 DE LONGPRE AVE.,navigatela/reports/affordable_housing.cfm?pk=1771
-118.332447583465,34.0988064525788,1772,Casa Verde,1544 N. SCHRADER BLVD.,Project Name: Casa Verde\nAddress: 1544 N. SCHRADER BLVD.,navigatela/reports/affordable_housing.cfm?pk=1772
-118.281383407596,33.7339276767728,1773,Tripp House,1130 S. PALOS VERDES STREET,Project Name: Tripp House\nAddress: 1130 S. PALOS VERDES STREET,navigatela/reports/affordable_housing.cfm?pk=1773
-118.241866988323,34.0429640609587,1774,Edward Hotel,713 E. 5TH ST.,Project Name: Edward Hotel\nAddress: 713 E. 5TH ST.,navigatela/reports/affordable_housing.cfm?pk=1774
-118.30038919305,34.0724059962728,1775,122 S. Normandie,122 S. NORMANDIE AVE.,Project Name: 122 S. Normandie\nAddress: 122 S. NORMANDIE AVE.,navigatela/reports/affordable_housing.cfm?pk=1775
-118.287943369562,33.7339185667444,1776,CALIFORNIA HOTEL,1134-46 S. PACIFIC AVE.,Project Name: CALIFORNIA HOTEL\nAddress: 1134-46 S. PACIFIC AVE.,navigatela/reports/affordable_housing.cfm?pk=1776
-118.281383106787,33.7339802387231,1777,CALLAHAN & DE FIELDS NEW HOPE APTS,1124 S. PALOS VERDES ST.,Project Name: CALLAHAN & DE FIELDS NEW HOPE APTS\nAddress: 1124 S. PALOS VERDES ST.,navigatela/reports/affordable_housing.cfm?pk=1777
-118.270061460307,34.0596220934609,1778,1800 Maryland St,1800 W. MARYLAND ST.,Project Name: 1800 Maryland St\nAddress: 1800 W. MARYLAND ST.,navigatela/reports/affordable_housing.cfm?pk=1778
-118.262692518419,34.0532765702346,1779,Bixel House,625 S. BIXEL ST,Project Name: Bixel House\nAddress: 625 S. BIXEL ST,navigatela/reports/affordable_housing.cfm?pk=1779
-118.343643215654,34.0135762323502,1780,4106 Palmwood Dr,4106 W. PALMWOOD DR.,Project Name: 4106 Palmwood Dr\nAddress: 4106 W. PALMWOOD DR.,navigatela/reports/affordable_housing.cfm?pk=1780
-118.348527796569,34.0164173255883,1781,Mark Hilbert (Part I),4553 W. AUGUST ST.,Project Name: Mark Hilbert (Part I)\nAddress: 4553 W. AUGUST ST.,navigatela/reports/affordable_housing.cfm?pk=1781
-118.347265637925,34.0158689575858,1782,4525 Santa Rosalia Dr,4525 W. SANTA ROSALIA DR.,Project Name: 4525 Santa Rosalia Dr\nAddress: 4525 W. SANTA ROSALIA DR.,navigatela/reports/affordable_housing.cfm?pk=1782
-118.295842876079,33.9858624238747,1783,6000 S. Budlong St,6000 S. BUDLONG AVE.,Project Name: 6000 S. Budlong St\nAddress: 6000 S. BUDLONG AVE.,navigatela/reports/affordable_housing.cfm?pk=1783
-118.265166710714,33.9453808857993,1784,10025 Avalon Blvd Apts,10025 S. AVALON BLVD,Project Name: 10025 Avalon Blvd Apts\nAddress: 10025 S. AVALON BLVD,navigatela/reports/affordable_housing.cfm?pk=1784
-118.272154494468,34.0463913684046,1785,Villa Encanto Apts,1403 W. 11TH ST,Project Name: Villa Encanto Apts\nAddress: 1403 W. 11TH ST,navigatela/reports/affordable_housing.cfm?pk=1785
-118.199910575797,34.0273254299028,1786,3443 Whittier Blvd.,3443 WHITTIER BLVD.,Project Name: 3443 Whittier Blvd.\nAddress: 3443 WHITTIER BLVD.,navigatela/reports/affordable_housing.cfm?pk=1786
-118.345122458325,34.0122558780826,1787,4025 West Blvd,4025 S. WEST BLVD.,Project Name: 4025 West Blvd\nAddress: 4025 S. WEST BLVD.,navigatela/reports/affordable_housing.cfm?pk=1787
-118.352369577149,34.0163273215022,1788,3901 Ursula Ave,3901 URSULA AVE,Project Name: 3901 Ursula Ave\nAddress: 3901 URSULA AVE,navigatela/reports/affordable_housing.cfm?pk=1788
-118.329888492076,34.0934758434272,1789,Stevenson Manor-Cole,1230 COLE AVENUE,Project Name: Stevenson Manor-Cole\nAddress: 1230 COLE AVENUE,navigatela/reports/affordable_housing.cfm?pk=1789
-118.291844437672,33.9727488329684,1790,Main Street,1010 W 74TH ST.,Project Name: Main Street\nAddress: 1010 W 74TH ST.,navigatela/reports/affordable_housing.cfm?pk=1790
-118.220905126159,34.0262052418513,1791,Rio Vista Village,1311 S. BOYLE AVE.,Project Name: Rio Vista Village\nAddress: 1311 S. BOYLE AVE.,navigatela/reports/affordable_housing.cfm?pk=1791
-118.245640641534,34.0447984621747,1792,Harold Hotel (Part II),323 E. 5TH STREET (SCATTERED),Project Name: Harold Hotel (Part II)\nAddress: 323 E. 5TH STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1792
-118.243421597664,34.041136065435,1793,La Jolla Hotel (Part II),721 E. 6TH STREET (SCATTERED),Project Name: La Jolla Hotel (Part II)\nAddress: 721 E. 6TH STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1793
-118.246115070738,34.0445756044327,1794,Courtland Hotel-II,520 S. WALL STREET (SCATTERED),Project Name: Courtland Hotel-II\nAddress: 520 S. WALL STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1794
-118.245301549625,34.044038536307,1795,Leo Hotel (Part II),531 S. SAN JULIAN (SCATTERED),Project Name: Leo Hotel (Part II)\nAddress: 531 S. SAN JULIAN (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1795
-118.245746802646,34.0448433235579,1796,Florence Hotel (Part II),310 E. 5TH STREET. (SCATTERED),Project Name: Florence Hotel (Part II)\nAddress: 310 E. 5TH STREET. (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1796
-118.242360047026,34.0404710022945,1797,Regal Hotel (Part II),815 E. 6TH STREET (SCATTERED),Project Name: Regal Hotel (Part II)\nAddress: 815 E. 6TH STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1797
-118.246014017332,34.0446851298479,1798,Ward Hotel (Part II),512 S. WALL STREET (SCATTERED),Project Name: Ward Hotel (Part II)\nAddress: 512 S. WALL STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1798
-118.242282941661,34.0375365617358,1799,Olympia Hotel (Part II),1201 E. 7TH STREET (SCATTERED),Project Name: Olympia Hotel (Part II)\nAddress: 1201 E. 7TH STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1799
-118.248095125011,34.0471871456186,1800,Genesis Hotel (Part II),456 S. MAIN ST. (SCATTERED),Project Name: Genesis Hotel (Part II)\nAddress: 456 S. MAIN ST. (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1800
-118.24896912571,34.046257886237,1801,Sanborn Hotel (Part II),526 S. MAIN STREET (SCATTERED),Project Name: Sanborn Hotel (Part II)\nAddress: 526 S. MAIN STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1801
-118.245078552425,34.047665900073,1802,Boyd Hotel (Part II),224 E. BOYD STREET (SCATTERED),Project Name: Boyd Hotel (Part II)\nAddress: 224 E. BOYD STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1802
-118.348527796569,34.0164173255883,1803,Mark Hilbert (Part II),4553 AUGUST STREET,Project Name: Mark Hilbert (Part II)\nAddress: 4553 AUGUST STREET,navigatela/reports/affordable_housing.cfm?pk=1803
-118.245213888769,34.0441752573333,1804,Simone Hotel (Part II),522 SAN JULIAN STREET,Project Name: Simone Hotel (Part II)\nAddress: 522 SAN JULIAN STREET,navigatela/reports/affordable_housing.cfm?pk=1804
-118.24523580482,34.0441410764048,1805,Simone Hotel (Part III),524 SAN JULIAN STREET,Project Name: Simone Hotel (Part III)\nAddress: 524 SAN JULIAN STREET,navigatela/reports/affordable_housing.cfm?pk=1805
-118.24280378176,34.0407490557585,1806,Ellis Hotel (Part II),800 E. 6TH STREET (SCATTERED),Project Name: Ellis Hotel (Part II)\nAddress: 800 E. 6TH STREET (SCATTERED),navigatela/reports/affordable_housing.cfm?pk=1806
-118.291627258507,33.9726017186763,1807,7414 S. Vermont AVE.,7414 S. VERMONT AVENUE,Project Name: 7414 S. Vermont AVE.\nAddress: 7414 S. VERMONT AVENUE,navigatela/reports/affordable_housing.cfm?pk=1807
-118.258056970967,33.9993018094315,1808,"KINDRICK, HELEN M.",1008  E 49TH ST,"Project Name: KINDRICK, HELEN M.\nAddress: 1008  E 49TH ST",navigatela/reports/affordable_housing.cfm?pk=1808
-118.27464976803,33.9906062370404,1809,"LEDET, WILFRED/GLADYS",128 WEST 57TH STREET,"Project Name: LEDET, WILFRED/GLADYS\nAddress: 128 WEST 57TH STREET",navigatela/reports/affordable_housing.cfm?pk=1809
-118.258604486414,34.0092321081524,1810,972 E. 41st PL.,972 E. 41ST PL.,Project Name: 972 E. 41st PL.\nAddress: 972 E. 41ST PL.,navigatela/reports/affordable_housing.cfm?pk=1810
-118.288460454363,33.9463683300801,1811,"LOVE, HARRIET D.",762  WEST 99TH STREET,"Project Name: LOVE, HARRIET D.\nAddress: 762  WEST 99TH STREET",navigatela/reports/affordable_housing.cfm?pk=1811
-118.34137132667,34.0420142096285,1812,Subsidized Housing Corporation 3,4734 W. 18TH ST.,Project Name: Subsidized Housing Corporation 3\nAddress: 4734 W. 18TH ST.,navigatela/reports/affordable_housing.cfm?pk=1812
-118.163670520777,34.0949212861912,1813,4324 Stillwell Ave,4324 N. STILLWELL AVE.,Project Name: 4324 Stillwell Ave\nAddress: 4324 N. STILLWELL AVE.,navigatela/reports/affordable_housing.cfm?pk=1813
-118.299231785659,34.0687492833914,1814,MARIPOSA TERRACE,315 S. MARIPOSA AVE.,Project Name: MARIPOSA TERRACE\nAddress: 315 S. MARIPOSA AVE.,navigatela/reports/affordable_housing.cfm?pk=1814
-118.273528593887,33.9806031930402,1815,"MARSHALL, ANNA B.",115  E. 65TH ST.,"Project Name: MARSHALL, ANNA B.\nAddress: 115  E. 65TH ST.",navigatela/reports/affordable_housing.cfm?pk=1815
-118.193387741749,34.1062273204574,1816,Subsidized Housing Corporation 4,232 S. AVENUE 56,Project Name: Subsidized Housing Corporation 4\nAddress: 232 S. AVENUE 56,navigatela/reports/affordable_housing.cfm?pk=1816
-118.253578873375,34.0112077777794,1817,1232 E. Martin Luther King Blvd.,1232 E. MARTIN LUTHER KING JR. BLVD.,Project Name: 1232 E. Martin Luther King Blvd.\nAddress: 1232 E. MARTIN LUTHER KING JR. BLVD.,navigatela/reports/affordable_housing.cfm?pk=1817
-118.268145128038,33.998403858309,1818,465 park front walk apts.,465 E. PARK FRONT WALK,Project Name: 465 park front walk apts.\nAddress: 465 E. PARK FRONT WALK,navigatela/reports/affordable_housing.cfm?pk=1818
-118.467724849383,34.2219435850764,1819,MODERN LIVING LLC,8332 N. SEPULVEDA BOULEVARD,Project Name: MODERN LIVING LLC\nAddress: 8332 N. SEPULVEDA BOULEVARD,navigatela/reports/affordable_housing.cfm?pk=1819
-118.289615561001,33.96880144228,1820,Subsidized Housing Corporation 40,916 W. 78TH STREET,Project Name: Subsidized Housing Corporation 40\nAddress: 916 W. 78TH STREET,navigatela/reports/affordable_housing.cfm?pk=1820
-118.353321894634,34.0494540408357,1821,5357 dockweiler place,5357 DOCKWEILER PLACE,Project Name: 5357 dockweiler place\nAddress: 5357 DOCKWEILER PLACE,navigatela/reports/affordable_housing.cfm?pk=1821
-118.254957298343,34.0144239820186,1822,"MOORE, SECELLA",1164 E. 32ND ST.,"Project Name: MOORE, SECELLA\nAddress: 1164 E. 32ND ST.",navigatela/reports/affordable_housing.cfm?pk=1822
-118.186037824995,34.1010881246377,1823,543 kendall ave. apts,543 KENDALL AVENUE,Project Name: 543 kendall ave. apts\nAddress: 543 KENDALL AVENUE,navigatela/reports/affordable_housing.cfm?pk=1823
-118.30078234727,33.9627522516241,1824,"MOSBY TRUST, LORRAINE",1422 W 84TH PLACE,"Project Name: MOSBY TRUST, LORRAINE\nAddress: 1422 W 84TH PLACE",navigatela/reports/affordable_housing.cfm?pk=1824
-118.340167048973,34.1032246365119,1825,ORCHID AVENUE PARTNERS,1767 ORCHID AVENUE,Project Name: ORCHID AVENUE PARTNERS\nAddress: 1767 ORCHID AVENUE,navigatela/reports/affordable_housing.cfm?pk=1825
-118.284210526077,33.9643328393003,1826,601 w. 82nd street apts,601 W. 82ND STREET,Project Name: 601 w. 82nd street apts\nAddress: 601 W. 82ND STREET,navigatela/reports/affordable_housing.cfm?pk=1826
-118.269292739582,34.0006617256352,1827,411 E. 47th Street Apts.,411 E. 47TH ST.,Project Name: 411 E. 47th Street Apts.\nAddress: 411 E. 47TH ST.,navigatela/reports/affordable_housing.cfm?pk=1827
-118.200404816377,34.1183792492793,1828,5332 buchanan street,5332 BUCHANAN STREET,Project Name: 5332 buchanan street\nAddress: 5332 BUCHANAN STREET,navigatela/reports/affordable_housing.cfm?pk=1828
-118.163425869133,34.0961240386061,1829,5357 newtonia drive,5357 E. NEWTONIA DR.,Project Name: 5357 newtonia drive\nAddress: 5357 E. NEWTONIA DR.,navigatela/reports/affordable_housing.cfm?pk=1829
-118.279096591837,33.9851260831554,1830,"PEOPLES TRUST/PEOPLES, V. & W.",333  W. 60TH ST.,"Project Name: PEOPLES TRUST/PEOPLES, V. & W.\nAddress: 333  W. 60TH ST.",navigatela/reports/affordable_housing.cfm?pk=1830
-118.271619292671,34.0088149651253,1831,4111 s. wall street apts.,4111 S. WALL ST.,Project Name: 4111 s. wall street apts.\nAddress: 4111 S. WALL ST.,navigatela/reports/affordable_housing.cfm?pk=1831
-118.262530349458,34.0766389217513,1832,1039 N. bonnie brae apts,1039 N. BONNIE BRAE ST.,Project Name: 1039 N. bonnie brae apts\nAddress: 1039 N. BONNIE BRAE ST.,navigatela/reports/affordable_housing.cfm?pk=1832
-118.470951456091,34.2319319769144,1833,15550 Rayen Street Apts,15550 W. RAYEN ST.,Project Name: 15550 Rayen Street Apts\nAddress: 15550 W. RAYEN ST.,navigatela/reports/affordable_housing.cfm?pk=1833
-118.302989394856,33.9627480699998,1834,"REED, CHARLIE V.",1522 W. 84TH ST.,"Project Name: REED, CHARLIE V.\nAddress: 1522 W. 84TH ST.",navigatela/reports/affordable_housing.cfm?pk=1834
