﻿X,Y,OBJECTID,DATE_,CONTROL,LOCATION,COLOR,Primary_Street,Cross_Street,Intersection,Roadway_Type,Comments,Road_Type,In_Rd_Flasher,TOP_50,SECTION_ID,TCR_Number,Drawing_No,InterSecID,RPM_INSTALLED,RPM_INPUT_DATE,LIMIT_LINE,TCR_DATE,Asset_ID,Install_date,Feature_Type,HIN,Feature,HIN_PC_YR,Last_Update,Flag,Minor_XW,POINT_X,POINT_Y,TC_Install_Date,Flag_2,CMS_Flag,Remove,Work_Order,Project_Type,Year,Vision_Zero,CD,Fiscal_Year,LOC,FLAG3,Category,Input_Source
-118.224925618094,34.0860750906542,19135,,1,315,0,AVENUE 26,IDELL ST,AVENUE 26 & IDELL ST,,,,,0,,,,100683,,,,,,2020/05/16 00:00:00+00,2,1,1,,2023/06/08 00:00:00+00,,,-118.224913431277,34.0860702298531,,,,,,UPGRADE,2020,1,1,FY19/20,1,,CROSSWALKS,NM
-118.37728565449,34.0372350018453,19137,,1,90,0,DAVID AVE,LA CIENEGA BLVD,DAVID AVE & LA CIENEGA BLVD,,,,,0,,,,134861,,,,,,2022/01/30 00:00:00+00,1,1,1,,2023/04/26 00:00:00+00,,,-118.377273446144,34.0372301550556,,,,,,UPGRADE,2022,1,10,2022,1,,CROSSWALKS,NM
-118.523286412331,34.2649088779548,19194,,1,90,0,CHATSWORTH ST,ZELZAH AV,CHATSWORTH ST & ZELZAH AV,,,1,,0,,,,108712,,,,,,2019/02/20 00:00:00+00,2,,1,,2019/05/18 00:00:00+00,2,,-118.523274160837,34.2649040146034,,,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.442179813239,34.1940913157535,19272,2011/09/16 00:00:00+00,1,0,1,CALHOUN AV,VANOWEN ST,CALHOUN AV & VANOWEN ST,LOCAL,,3,,0,865500,,,118770,,,,,32338,2020/01/13 00:00:00+00,1,1,1,,2011/09/16 00:00:00+00,,,-118.442167581155,34.1940864554647,,,,,,UPGRADE,2020,1,6,FY19/20,1,,CROSSWALKS,NM
-118.442328164249,34.1939377099341,19273,2011/09/16 00:00:00+00,1,270,1,VANOWEN ST,CALHOUN AV,VANOWEN ST & CALHOUN AV,ARTERIAL,,1,,0,5543100,,,118770,,,,,55361,2020/01/13 00:00:00+00,2,1,1,,2023/03/22 00:00:00+00,,,-118.442315932153,34.1939328496705,,,,,,UPGRADE,2020,1,6,FY19/20,1,,CROSSWALKS,NM
-118.398709153287,34.1938214124715,19285,2011/09/16 00:00:00+00,1,180,1,BELLINGHAM AV,VANOWEN ST,BELLINGHAM AV & VANOWEN ST,LOCAL,,3,,0,,,,108251,,,,,,2020/01/13 00:00:00+00,2,1,1,0,2020/09/22 00:00:00+00,2,,-118.398696928485,34.1938165497254,,4,,,,,2020,1,2,FY19/20,1,1,CROSSWALKS,
-118.398626989135,34.1939474437171,19286,2011/09/16 00:00:00+00,1,90,1,VANOWEN ST,BELLINGHAM AV,VANOWEN ST & BELLINGHAM AV,ARTERIAL,,1,,0,,,,108251,,,,,,2020/01/13 00:00:00+00,2,1,1,0,2020/09/22 00:00:00+00,2,,-118.398614764337,34.1939425809525,,4,,,,,2020,1,2,FY19/20,1,1,CROSSWALKS,
-118.398860192817,34.1939401525185,19287,2011/09/16 00:00:00+00,1,270,1,VANOWEN ST,BELLINGHAM AV,VANOWEN ST & BELLINGHAM AV,ARTERIAL,,1,,0,,,,108251,,,,,,2020/01/13 00:00:00+00,2,1,1,0,2020/09/22 00:00:00+00,2,,-118.398847967981,34.193935289768,,4,,,,,2020,1,2,FY19/20,1,1,CROSSWALKS,
-118.371937718344,34.1720824165771,19294,2007/01/04 00:00:00+00,2,0,1,CASE AVE,BURBANK BLVD,CASE AVE & BURBANK BLVD,,,,,0,,,,125805,,,,,,2019/09/20 00:00:00+00,1,1,1,0,2020/06/03 00:00:00+00,2,1,-118.371925499817,34.1720775546811,,4,,,,,2019,1,2,FY19/20,1,1,CROSSWALKS,
-118.396532473549,34.2103787890337,19307,2011/09/16 00:00:00+00,1,0,0,LAUREL CANYON BL,KESWICK ST,LAUREL CANYON BL & KESWICK ST,ARTERIAL,,1,,0,3135400,,,143089,,,,,52936,2021/05/17 00:00:00+00,2,1,1,0,2021/06/07 00:00:00+00,1,0,-118.396520247739,34.2103739243519,,,,,,,2021,1,6,FY20/21,1,1,CROSSWALKS,
-118.396530576097,34.2102063693383,19309,2011/09/16 00:00:00+00,1,180,0,LAUREL CANYON BL,KESWICK ST,LAUREL CANYON BL & KESWICK ST,ARTERIAL,,1,,0,3135500,,,143089,,,,,55353,2021/05/17 00:00:00+00,2,1,1,0,2021/06/07 00:00:00+00,1,0,-118.396518350301,34.2102015046753,,,,,,,2021,1,6,FY20/21,1,1,CROSSWALKS,
-118.365737547294,34.0721107208148,19318,2006/05/01 00:00:00+00,1,90,0,3RD ST,CRESENT HEIGHTS BL,3RD ST & CRESENT HEIGHTS BL,,,1,,0,,,,107485,,,,,,2019/11/18 00:00:00+00,2,1,1,0,2019/12/18 00:00:00+00,2,,-118.365725338028,34.072105869537,,4,,,,,2019,1,5,FY19/20,1,1,CROSSWALKS,
-118.376206665095,34.055210860258,19342,2019/06/05 00:00:00+00,1,0,1,LA CIENEGA BL,PACKARD ST,LA CIENEGA BL & PACKARD ST,ARTERIAL,,1,,0,,,A-1621,99862,0,,1,,,2019/06/12 00:00:00+00,2,1,1,2,2019/06/05 00:00:00+00,2,0,-118.376194455461,34.0552060114309,,4,1,,,,2019,1,5,FY18/19,1,1,CROSSWALKS,
-118.377333610577,34.0537080037103,19344,2017/08/03 00:00:00+00,2,10,1,CORNING ST,PICO BLVD,CORNING ST & PICO BLVD,,,,,0,,,,106913,,,,,,2017/07/17 00:00:00+00,2,1,1,1,2017/08/03 00:00:00+00,2,,-118.377321400878,34.0537031551123,,0,1,,,,2017,1,5,FY17/18,1,1,CROSSWALKS,
-118.378492615535,34.05364104311,19345,2020/11/09 00:00:00+00,1,16,0,HOLT AVE,PICO BLVD,HOLT AVE & PICO BLVD,,,,,0,2646800,,,121005,,,,,36950,2020/11/05 00:00:00+00,2,1,1,3,2020/11/05 00:00:00+00,2,1,-118.378480405647,34.0536361945849,,,,,,,2020,1,5,FY20/21,1,1,CROSSWALKS,
-118.338796584663,34.0925814148906,19368,2019/06/11 00:00:00+00,1,270,0,LEXINGTON AVE,HIGHLAND AVE,LEXINGTON AVE & HIGHLAND AVE,,,,,0,,,A-7308,114797,,,1,,,2019/06/26 00:00:00+00,2,1,1,2,2019/06/11 00:00:00+00,2,1,-118.338784378226,34.092576559834,,4,1,,,,2019,1,13,FY18/19,1,1,CROSSWALKS,
-118.338626697152,34.0925193059454,19369,2019/06/11 00:00:00+00,1,180,0,HIGHLAND AV,LEXINGTON AV,HIGHLAND AV & LEXINGTON AV,,,,,0,,,A-7308,114797,,,1,,,2019/06/26 00:00:00+00,2,1,1,2,2019/06/11 00:00:00+00,2,0,-118.338614490749,34.0925144508859,,4,1,,,,2019,1,13,FY18/19,1,1,CROSSWALKS,
-118.289736589429,34.0981385977039,19416,2006/02/01 00:00:00+00,1,276,0,SUNSET BL,RODNEY DR,SUNSET BL & RODNEY DR,,,1,,0,,,,139414,,,,,,2018/03/18 00:00:00+00,2,,1,,2021/11/18 00:00:00+00,4,,-118.289724390752,34.0981337392503,,,,,,,2018,1,13,FY17/18,1,1,CROSSWALKS,NM
-118.289613372515,34.0980443780784,19417,2006/02/01 00:00:00+00,1,0,0,RODNEY DR,SUNSET BL,RODNEY DR & SUNSET BL,,,9,,0,,,,139414,,,,,,2018/03/18 00:00:00+00,2,,1,,2021/11/18 00:00:00+00,4,,-118.289601173866,34.0980395196281,,,,,,,2018,1,13,FY17/18,1,1,CROSSWALKS,NM
-118.344711471108,34.1016800946037,19440,2017/03/23 00:00:00+00,2,0,0,EL CERRITO PL,HOLLYWOOD BLVD,EL CERRITO PL & HOLLYWOOD BLVD,,,3,,0,,58281,,109322,,,,,,2019/03/18 00:00:00+00,2,1,1,2,2017/03/23 00:00:00+00,2,1,-118.344699262935,34.1016752388828,,4,1,,,,2019,1,13,FY18/19,1,1,CROSSWALKS,
-118.314604282658,34.0906667600302,19443,2015/11/20 00:00:00+00,1,180,1,RIDGEWOOD PL,SANTA MONICA BL,RIDGEWOOD PL & SANTA MONICA BL,,,3,,0,,,,107712,,,,,,2018/03/18 00:00:00+00,2,1,1,,2023/10/25 00:00:00+00,,,-118.314592080428,34.0906619038109,,,,,,UPGRADE,2018,1,13,FY17/18,1,,CROSSWALKS,NM
-118.31478132826,34.097969591491,19447,2019/06/27 00:00:00+00,4,180,0,170 FREEWAY S/B ON RAMP,SUNSET BLVD,170 FREEWAY S/B ON RAMP & SUNSET BLVD,FREEWAY,,7,,0,,,,123839,,,1,,,2019/10/01 00:00:00+00,2,1,1,2,2019/06/27 00:00:00+00,2,1,-118.314769125401,34.0979647344781,,0,,,,,2019,1,13,FY19/20,1,1,CROSSWALKS,
-118.335060090994,34.1014437496262,19449,2017/03/23 00:00:00+00,2,0,0,CHEROKEE AVE,HOLLYWOOD BLVD,CHEROKEE AVE & HOLLYWOOD BLVD,,,3,,0,,58284,,139455,,,1,,,2018/03/18 00:00:00+00,2,1,1,2,2019/12/28 00:00:00+00,2,,-118.335047884455,34.1014388933829,,4,,,,,2018,1,13,FY17/18,1,1,CROSSWALKS,NM
-118.332490501257,34.1014297550663,19450,2017/03/23 00:00:00+00,2,0,0,SCHRADER BLVD,HOLLYWOOD BLVD,SCHRADER BLVD & HOLLYWOOD BLVD,,,3,,0,, 58286,,143026,,,,,,2018/03/18 00:00:00+00,2,1,1,0,2017/03/23 00:00:00+00,2,1,-118.33247829515,34.1014248986787,,4,,,,,2018,1,13,FY17/18,1,1,CROSSWALKS,
-118.332065932514,34.1016978200322,19455,2017/03/23 00:00:00+00,2,0,0,HUDSON AVE,HOLLYWOOD BLVD,HUDSON AVE & HOLLYWOOD BLVD,,,3,,0,,58286,,150060,,,,,,2018/03/18 00:00:00+00,2,1,1,0,2017/03/23 00:00:00+00,2,1,-118.332053726456,34.101692963591,,4,,,,,2018,1,13,FY17/18,1,1,CROSSWALKS,
-118.270322522047,34.0710260570868,19472,2006/02/01 00:00:00+00,1,294,1,TEMPLE ST,PARK VIEW ST,TEMPLE ST & PARK VIEW ST,,,1,,0,,,,139199,,,,,,2019/09/20 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.270310328845,34.0710212005201,,4,1,,,,2019,1,13,FY19/20,1,1,CROSSWALKS,
-118.460337600297,34.0418711698745,19576,2016/04/13 00:00:00+00,4,234,0,SANTA MONICA BLVD,ARMACOST AVE,SANTA MONICA BLVD & ARMACOST AVE,STATE HWY,,10,,0,,,,142445,,,,,,2021/04/28 00:00:00+00,2,1,1,2,2021/06/30 00:00:00+00,2,,-118.460325377707,34.041866327275,,,,,,,2021,1,11,FY20/21,1,1,CROSSWALKS,
-118.235452160289,34.100218069585,19620,2007/01/10 00:00:00+00,1,137,0,SAN FERNANDO ROAD NORTHEAST ROADWAY,MACON ST,SAN FERNANDO ROAD NORTHEAST ROADWAY & MACON ST,,,,,0,,,,124814,,,,,,2020/01/13 00:00:00+00,1,1,1,,2023/05/03 00:00:00+00,,,-118.235439970545,34.10021320782,,,,,,UPGRADE,2020,1,1,FY19/20,1,,CROSSWALKS,NM
-118.235666279212,34.100199126662,19621,2007/01/10 00:00:00+00,1,48,0,SAN FERNANDO ROAD NORTHEAST ROADWAY,MACON ST,SAN FERNANDO ROAD NORTHEAST ROADWAY & MACON ST,,,,,0,,,,124814,,,,,,2020/01/13 00:00:00+00,1,1,1,,2023/05/03 00:00:00+00,,,-118.235654089434,34.1001942649113,,,,,,UPGRADE,2020,1,1,FY19/20,1,,CROSSWALKS,NM
-118.237131180326,34.1023020561591,19626,2011/09/14 00:00:00+00,1,332,1,SAN FERNANDO RD,DIVISION ST,SAN FERNANDO RD & DIVISION ST,ARTERIAL,,1,,0,,,,142294,,,,,,2020/01/13 00:00:00+00,2,1,1,,2023/05/03 00:00:00+00,,,-118.23711899013,34.1022971942595,,,,,,UPGRADE,2020,1,1,FY19/20,1,,CROSSWALKS,NM
-118.236979223493,34.1022673151364,19627,2011/09/14 00:00:00+00,1,67,1,DIVISION ST,SAN FERNANDO RD,DIVISION ST & SAN FERNANDO RD,COLLECTOR,,2,,0,,,,142294,,,,,,2020/01/13 00:00:00+00,2,1,1,,2023/05/03 00:00:00+00,,,-118.236967033325,34.1022624532319,,,,,,UPGRADE,2020,1,1,FY19/20,1,,CROSSWALKS,NM
-118.237253421039,34.1021285828415,19628,2011/09/14 00:00:00+00,1,230,1,DIVISION ST,SAN FERNANDO RD,DIVISION ST & SAN FERNANDO RD,COLLECTOR,,2,,0,,,,142294,,,,,,2020/01/13 00:00:00+00,2,1,1,,2023/05/03 00:00:00+00,,,-118.237241230836,34.1021237209679,,,,,,UPGRADE,2020,1,1,FY19/20,1,,CROSSWALKS,NM
-118.321275223856,34.0400214808726,19683,2017/08/09 00:00:00+00,1,0,0,47TH AVE,WASHINGTON BLVD,47TH AVE & WASHINGTON BLVD,,,,,0,,,,138601,,,,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/09 00:00:00+00,2,,-118.321263024652,34.0400166306084,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.321160573932,34.0399055145233,19684,2017/08/09 00:00:00+00,1,90,0,WASHINGTON BLVD,47TH AVE,WASHINGTON BLVD & 47TH AVE,,,,,0,,,,138601,,,,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/09 00:00:00+00,2,,-118.321148374757,34.0399006642653,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.321274281165,34.0397860705783,19685,2017/08/09 00:00:00+00,1,180,0,47TH AVE,WASHINGTON BLVD,47TH AVE & WASHINGTON BLVD,,,,,0,,,,138601,,,,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/09 00:00:00+00,2,,-118.32126208198,34.0397812203399,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.32138939948,34.0399047452829,19686,2017/08/09 00:00:00+00,1,270,0,WASHINGTON BLVD,47TH AVE,WASHINGTON BLVD & 47TH AVE,,A-7275,,,0,,,,138601,,,,,,2017/07/17 00:00:00+00,1,1,1,1,2017/08/09 00:00:00+00,2,,-118.321377200266,34.039899895038,,0,1,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.323596412185,34.0254673128384,19692,2006/01/01 00:00:00+00,2,180,1,6TH AV,JEFFERSON BL,6TH AV & JEFFERSON BL,,,3,,0,,,,110301,,,,,,2017/11/21 00:00:00+00,2,1,1,0,2020/09/28 00:00:00+00,2,1,-118.32358421378,34.0254624643093,,4,,,,,2017,1,10,FY17/18,1,1,CROSSWALKS,
-118.332735488042,34.0256946685488,19693,2006/11/21 00:00:00+00,2,0,1,NORTON AVE,JEFFERSON BLVD,NORTON AVE & JEFFERSON BLVD,,,,,0,3964900,,,117303,,,,,69472,2018/09/26 00:00:00+00,2,1,1,0,2020/10/08 00:00:00+00,2,1,-118.332723288088,34.0256898205109,,4,,,,,2018,1,10,FY18/19,1,1,CROSSWALKS,
-118.299133077288,34.0691571999095,19702,2017/07/10 00:00:00+00,2,0,0,MARIPOSA AVE,3RD ST,MARIPOSA AVE & 3RD ST,,Drawing A-7273,3,,0,,,,111232,,,,,,2017/06/17 00:00:00+00,2,1,1,1,2017/07/10 00:00:00+00,2,,-118.299120879411,34.0691523451814,,0,1,,,,2017,1,10,FY16/17,1,1,CROSSWALKS,
-118.294166567871,34.0689217528733,19706,2017/07/10 00:00:00+00,2,0,0,BERENDO ST,3RD ST,BERENDO ST & 3RD ST,,Drawing A-7273,3,,0,,,,139278,,,,,,2017/06/17 00:00:00+00,2,1,1,1,2017/07/10 00:00:00+00,2,,-118.294154370846,34.0689168978898,,0,1,,,,2017,1,10,FY16/17,1,1,CROSSWALKS,
-118.299225575266,34.068895290784,19707,2017/07/10 00:00:00+00,2,0,0,MARIPOSA AVE,3RD ST,MARIPOSA AVE & 3RD ST,,Drawing A-7273,3,,0,,,,142841,,,,,,2017/06/17 00:00:00+00,2,1,1,1,2017/07/10 00:00:00+00,2,,-118.299213377395,34.06889043609,,0,1,,,,2017,1,10,FY16/17,1,1,CROSSWALKS,
-118.329756473285,34.0053065314148,19711,2006/01/01 00:00:00+00,1,225,0,LEIMERT BLVD,43RD ST,LEIMERT BLVD & 43RD ST,,,,,0,,,,148039,,,,,,2021/08/25 00:00:00+00,1,1,1,0,2021/12/28 00:00:00+00,4,0,-118.329744275489,34.0053016854559,,,,,21590304,UPGRADE,2021,1,10,FY21/22,1,1,CROSSWALKS,
-118.256416960901,34.0101588633624,19748,2012/04/17 00:00:00+00,2,90,1,40TH ST,CENTRAL AV,40TH ST & CENTRAL AV,,,3,,0,,,,138400,,,,,,2020/01/18 00:00:00+00,2,1,1,0,2020/10/08 00:00:00+00,2,1,-118.256404774997,34.0101540127303,,4,,,,,2020,1,9,FY19/20,1,1,CROSSWALKS,
-118.282495580167,34.0183547492167,19762,2006/01/01 00:00:00+00,1,293,1,EXPOSITION BL,FIGUEROA ST,EXPOSITION BL & FIGUEROA ST,,,1,,0,,,,120411,,,,,,2018/09/18 00:00:00+00,2,1,1,0,2020/06/11 00:00:00+00,2,,-118.282483389224,34.0183498991509,,4,,,,,2018,1,9,FY18/19,1,1,CROSSWALKS,
-118.273943372203,33.9868696191994,19769,2019/06/17 00:00:00+00,1,195,1,MAIN ST,59TH ST,MAIN ST & 59TH ST,ARTERIAL,,1,,0,3411000,,A-7312,106603,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/17 00:00:00+00,2,,-118.273931185253,33.9868647721297,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.274096667568,33.9806039011141,19772,2019/06/26 00:00:00+00,2,270,0,65TH ST,MAIN ST,65TH ST & MAIN ST,ARTERIAL,,1,,0,,,A-7312,127700,,,1,,,2019/06/26 00:00:00+00,2,1,1,1,2019/06/26 00:00:00+00,2,,-118.274084481101,33.9805990547457,,0,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.267342035977,33.960253795255,19773,2019/03/05 00:00:00+00,2,0,1,TOWNE AV,MANCHESTER AV,TOWNE AV & MANCHESTER AV,,WO 13685804 ,3,,0,5359800,,A-7302,138178,,,1,,,2019/10/29 00:00:00+00,2,1,1,2,2019/03/05 00:00:00+00,2,1,-118.267329852291,33.9602489507575,,0,1,,13685804,,2019,1,9,FY19/20,1,1,CROSSWALKS,
-118.274937346328,34.0173438691819,19779,2019/06/06 00:00:00+00,1,25,1,BROADWAY ,36TH ST,BROADWAY  & 36TH ST,ARTERIAL,,1,,0,,,,99876,,,1,,,2019/06/26 00:00:00+00,2,1,1,0,2019/06/06 00:00:00+00,2,,-118.274925156735,34.0173390188011,,4,1,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.274877965815,34.0172211462249,19780,2019/06/06 00:00:00+00,1,116,1,36TH ST,BROADWAY,36TH ST & BROADWAY,LOCAL,,3,,0,,,,99876,,,1,,,2019/06/19 00:00:00+00,2,1,1,0,2019/06/06 00:00:00+00,2,,-118.274865776241,34.0172162958543,,4,1,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.275367177234,34.0164733446952,19785,2019/06/06 00:00:00+00,2,297,1,36TH,HILL ST ,36TH & HILL ST ,,,,,0,,,,103342,,,,,,2019/06/26 00:00:00+00,2,1,1,0,2019/06/06 00:00:00+00,2,,-118.275354987639,34.0164684944348,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.258971196229,34.0128408798466,19787,2015/10/23 00:00:00+00,2,0,1,WADSWORTH AV,34TH ST,WADSWORTH AV & 34TH ST,,,2,,1,5772900,,,106858,,,,,,2019/02/23 00:00:00+00,2,1,1,0,2020/10/08 00:00:00+00,2,,-118.258959009679,34.0128360290622,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.252122651322,34.0229327131771,19801,2009/09/23 00:00:00+00,1,314,1,21ST ST,CENTRAL AVE,21ST ST & CENTRAL AVE,,North East Jog,2,,0,,,,127968,,,,,,2019/06/26 00:00:00+00,2,1,1,1,2020/09/30 00:00:00+00,2,1,-118.252110465098,34.0229278608908,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.252075673717,34.0227897710435,19802,2009/09/23 00:00:00+00,1,214,1,CENTRAL AVE,21ST ST,CENTRAL AVE & 21ST ST,,North East Jog,1,,0,,,,127968,,,,,,2017/07/17 00:00:00+00,2,1,1,1,2020/09/30 00:00:00+00,2,0,-118.252063487513,34.0227849187703,,4,,,,,2017,1,9,FY17/18,1,1,CROSSWALKS,
-118.274089447704,33.9906016653238,19816,2019/06/17 00:00:00+00,1,270,1,57TH ST,MAIN ST,57TH ST & MAIN ST,LOCAL,,3,,0,6573500,,A-7312,110162,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/17 00:00:00+00,2,,-118.274077260427,33.9905968178498,,4,1,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273814612841,33.9906618632306,19817,2019/06/17 00:00:00+00,1,78,1,57TH ST,MAIN ST,57TH ST & MAIN ST,LOCAL,,3,,0,6573400,,A-7312,110162,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/17 00:00:00+00,2,,-118.273802425606,33.9906570157345,,4,1,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.282024306306,34.0184202551868,19830,2006/01/01 00:00:00+00,1,115,1,EXPOSITION BL,FIGUEROA ST,EXPOSITION BL & FIGUEROA ST,,,1,,0,,,,113895,,,,,,2018/09/18 00:00:00+00,2,1,1,0,2020/06/11 00:00:00+00,2,,-118.282012115437,34.0184154050872,,4,,,,,2018,1,9,FY18/19,1,1,CROSSWALKS,
-118.279122217604,34.0235768135955,19831,2011/10/25 00:00:00+00,1,297,0,32ND ST,FIGUEROA ST,32ND ST & FIGUEROA ST,COLLECTOR,,2,,0,,,,124435,,,,,,2019/06/26 00:00:00+00,2,1,1,0,2020/10/08 00:00:00+00,2,1,-118.279110026801,34.0235719627628,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.278902520761,34.023627397437,19832,2011/10/25 00:00:00+00,1,29,0,FIGUEROA ST,32ND ST,FIGUEROA ST & 32ND ST,ARTERIAL,,1,,0,,,,124435,,,,,,2019/06/26 00:00:00+00,2,1,1,0,2020/10/08 00:00:00+00,2,,-118.278890329991,34.0236225465862,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.279043561283,34.0234061053446,19833,2011/10/25 00:00:00+00,1,210,0,FIGUEROA ST,32ND ST,FIGUEROA ST & 32ND ST,ARTERIAL,,1,,0,,,,124435,,,,,,2019/06/26 00:00:00+00,2,1,1,0,2020/10/08 00:00:00+00,2,,-118.279031370507,34.0234012545262,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.287190484398,34.0047031986995,19837,2020/07/09 00:00:00+00,6,0,1,HOOVER ST,43RD PL,HOOVER ST & 43RD PL,,,,,0,,,,96332,,,,,,2019/06/18 00:00:00+00,2,1,1,0,2020/07/09 00:00:00+00,2,,-118.28717829378,34.0046983504061,2019/06/18 00:00:00+00,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.281559989775,34.0038792472642,19838,2015/12/21 00:00:00+00,1,0,1,FLOWER ST,VERNON AV,FLOWER ST & VERNON AV,,,1,,0,2017950,,,102831,,,,,,2019/02/22 00:00:00+00,1,1,1,1,2020/09/02 00:00:00+00,2,,-118.281547800167,34.0038743987443,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.287129447255,33.99510747851,19844,2013/10/07 00:00:00+00,1,180,1,HOOVER ST ,52ND PL,HOOVER ST  & 52ND PL,,Economic Stimulous signal,1,,0,,,,124457,,,,,,2019/09/26 00:00:00+00,2,1,1,,2020/09/09 00:00:00+00,2,0,-118.287117257426,33.995102631273,,4,,,,,2019,1,9,FY19/20,1,1,CROSSWALKS,
-118.28157273467,34.0036329090043,19846,2015/12/21 00:00:00+00,1,180,1,FLOWER ST,VERNON AV,FLOWER ST & VERNON AV,,,1,,0,2018000,,,131416,,,,,,2019/02/22 00:00:00+00,1,1,1,1,2020/09/02 00:00:00+00,2,,-118.28156054508,34.0036280605123,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.281700069376,34.0037714200792,19847,2015/12/21 00:00:00+00,1,270,1,VERNON AV,FLOWER ST,VERNON AV & FLOWER ST,,,1,,0,5669300,,,131416,,,,,,2019/02/22 00:00:00+00,1,1,1,1,2020/09/02 00:00:00+00,2,,-118.281687879753,34.0037665715791,,4,,,,,2019,1,9,FY18/19,1,1,CROSSWALKS,
-118.273884882796,33.9491278468732,19860,2019/06/27 00:00:00+00,1,180,0,MAIN ST,COLDEN ST,MAIN ST & COLDEN ST,ARTERIAL,,1,,0,,,A-7312,117109,,,1,,,2019/04/23 00:00:00+00,2,1,1,1,2019/06/27 00:00:00+00,2,,-118.273872698914,33.9491230039744,,0,,,,,2019,1,8,FY18/19,1,1,CROSSWALKS,
-118.30770289321,34.0108605182344,19864,2009/06/23 00:00:00+00,1,90,1,MARTIN LUTHER KING JR BL,HOBART BL,MARTIN LUTHER KING JR BL & HOBART BL,,,1,,0,,,,109744,,,,,,2020/05/16 00:00:00+00,2,1,1,0,2021/06/08 00:00:00+00,2,0,-118.307690698655,34.0108556704186,,,,,,,2020,1,8,FY19/20,1,1,CROSSWALKS,
-118.307803492932,34.0107242910976,19865,2009/06/23 00:00:00+00,1,180,1,HOBART B,MARTIN LUTHER KING JR BL,HOBART B & MARTIN LUTHER KING JR BL,,,1,,0,,,,109744,,,,,,2020/05/16 00:00:00+00,2,1,1,0,2021/06/08 00:00:00+00,2,1,-118.307791298371,34.0107194433025,,,,,,,2020,1,8,FY19/20,1,1,CROSSWALKS,
-118.307803158607,34.010986685955,19866,2009/06/23 00:00:00+00,1,0,1,HOBART BL,MARTIN LUTHER KING JR BL,HOBART BL & MARTIN LUTHER KING JR BL,,,1,,0,,,,109744,,,,,,2020/05/16 00:00:00+00,2,1,1,0,2021/06/08 00:00:00+00,2,1,-118.307790964024,34.010981838131,,,,,,,2020,1,8,FY19/20,1,1,CROSSWALKS,
-118.265057227708,33.9364620933329,19869,2020/07/29 00:00:00+00,2,90,0,109TH PL,AVALON BL,109TH PL & AVALON BL,,,3,,0,,,A-7240,138160,,,1,,34916,2020/10/13 00:00:00+00,2,1,1,1,2020/07/29 00:00:00+00,2,1,-118.265045046329,33.9364572513405,,0,1,,,,2020,1,8,FY20/21,1,1,CROSSWALKS,
-118.334916870925,34.0084775600563,19872,,1,91,0,STOCKER ST,CRENSHAW BLVD,STOCKER ST & CRENSHAW BLVD,,,,,0,,,,105898,,,,,,2022/01/31 00:00:00+00,2,1,1,1,2023/08/03 00:00:00+00,,,-118.334904672008,34.0084727140391,,,,,,UPGRADE,2022,1,8,FY21/22,1,,CROSSWALKS,NM
-118.33513257667,34.0085666067662,19873,,1,352,0,STOCKER ST,CRENSHAW BLVD,STOCKER ST & CRENSHAW BLVD,,,,,0,,,,105898,,,,,,2022/01/31 00:00:00+00,2,1,1,1,2023/08/03 00:00:00+00,,,-118.33512037771,34.0085617607513,,,,,,UPGRADE,2022,1,8,FY21/22,1,,CROSSWALKS,NM
