﻿OBJECTID,boeint_fkey,transpo_fwyramp,transpo_stclass,transpo_stop,transpo_sig,transpo_protl,transpo_bikeroute,transpo_bikepath,transpo_bikelane,transpo_pedlite,transpo_vehlite,transpo_xwalks,transpo_legs,transpo_stclassdef
31040,143091,,4,0,,0,0,0,0,0,1,0,3,Local Street
31041,143093,,4,0,,0,0,0,0,0,0,0,3,Local Street
31042,143094,,4,0,,0,0,0,0,0,0,0,3,Local Street
31043,143098,,3,4,,0,0,0,2,0,0,1,4,Collector Street
31044,143101,,4,0,,0,0,0,0,0,1,0,3,Local Street
31045,143102,,4,2,,0,0,0,0,0,1,0,4,Collector Street
31046,143104,,4,0,,0,0,0,0,0,3,0,4,Local Street
31047,143105,,4,0,,0,0,0,0,0,1,0,3,Local Street
31048,143106,,2,0,C,0,0,1,0,0,4,4,4,Major Highway - Class II
31049,143107,,4,1,,0,0,0,0,0,0,0,3,Local Street
31050,143108,,4,1,,0,0,0,0,0,1,0,3,Local Street
31051,143109,,4,1,,0,0,0,0,0,0,0,3,Local Street
31052,143112,,4,0,C,0,0,0,0,0,4,3,3,Local Street
31053,143113,,4,0,,0,0,0,0,0,0,0,3,Local Street
31054,143114,,4,3,,0,0,0,1,0,3,0,4,Collector Street
31055,143116,,3,1,,0,0,0,0,0,0,0,3,Collector Street
31056,143117,,4,2,,0,0,0,0,0,4,0,4,Collector Street
31057,143118,,4,1,,0,0,0,0,0,2,0,3,Collector Street
31058,143119,,4,0,,0,0,0,0,0,1,0,3,Local Street
31059,143120,,2,0,C,0,0,0,2,0,8,4,4,Major Highway - Class II
31060,143122,,4,2,,0,0,0,0,0,0,0,4,Local Street
31061,143123,,4,3,,0,0,0,0,0,0,0,3,Local Street
31062,143124,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31063,143125,,4,2,,0,0,0,2,0,1,0,4,Local Street
31064,143126,,3,0,C,0,0,0,2,0,2,4,4,Collector Street
31065,143127,,4,1,,0,0,0,0,0,0,0,3,Local Street
31066,143128,,3,3,,0,0,0,0,0,0,1,3,Collector Street
31067,143130,,4,0,,0,0,0,0,0,0,0,2,Local Street
31068,143131,,4,1,,0,0,0,0,0,3,0,3,Local Street
31069,143132,,4,0,C,0,0,0,0,0,2,4,4,Local Street
31070,143134,,4,2,,0,0,0,0,0,3,0,4,Local Street
31071,143135,,2,0,C,0,0,0,0,0,6,4,4,Major Highway - Class II
31072,143136,,4,2,,0,0,0,0,0,3,0,4,Local Street
31073,143137,,4,1,,0,0,0,0,0,0,0,3,Local Street
31074,143138,,4,1,,0,0,0,0,0,1,0,3,Local Street
31075,143139,,4,0,,0,0,0,0,0,1,0,3,Local Street
31076,143140,,4,0,C,0,0,0,0,0,3,4,4,Collector Street
31077,143141,,4,1,,0,0,0,0,0,1,0,3,Local Street
31078,143142,,4,0,,0,0,0,0,0,0,0,3,Local Street
31079,143144,,4,0,,0,0,0,0,0,2,0,3,Collector Street
31080,143145,,4,1,,0,0,0,0,0,2,0,3,Local Street
31081,143146,,4,0,,0,0,0,0,0,0,0,3,Local Street
31082,143147,,4,0,,0,0,0,0,0,0,0,2,Local Street
31083,143148,,4,2,,0,0,0,0,0,0,0,4,Local Street
31084,143149,,4,0,,0,0,0,0,0,2,0,3,Local Street
31085,143150,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31086,143151,,4,2,,0,0,0,2,0,2,0,4,Local Street
31087,143152,,4,1,,0,0,0,0,0,3,0,3,Local Street
31088,143153,,3,0,C,0,0,0,0,0,6,4,4,Collector Street
31089,143154,,4,4,,0,0,0,0,0,2,0,4,Local Street
31090,143155,,4,1,,0,0,0,0,0,1,0,3,Local Street
31091,143156,,4,2,,0,0,0,0,0,0,0,3,Local Street
31092,143157,,4,2,,0,0,0,0,0,0,0,3,Local Street
31093,143158,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31094,143159,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31095,143160,,4,0,,0,0,0,0,0,0,0,3,Local Street
31096,143161,,4,4,,0,0,0,0,0,0,0,4,Collector Street
31097,143162,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31098,143163,,3,0,,0,0,0,0,0,2,0,2,Collector Street
31099,143164,,4,0,,0,0,0,0,0,0,0,3,Local Street
31100,143165,,4,2,,0,0,0,0,0,0,0,4,Local Street
31101,143166,,4,0,,0,0,0,0,0,1,0,3,Local Street
31102,143167,,4,3,,0,0,0,0,0,1,0,3,Local Street
31103,143168,,4,1,,0,0,0,0,0,0,0,3,Local Street
31104,143169,,4,2,,0,0,0,0,0,0,0,4,Local Street
31105,143170,,4,2,,0,0,0,0,0,0,0,4,Local Street
31106,143171,,4,3,,0,0,0,0,0,2,2,3,Local Street
31107,143172,,4,0,,0,0,0,0,0,2,0,2,Local Street
31108,143173,,4,2,,0,2,0,0,0,3,0,4,Local Street
31109,143175,,4,3,,0,0,0,0,0,1,0,3,Local Street
31110,143176,,4,4,,0,0,0,0,0,0,0,4,Local Street
31111,143177,,4,3,,0,0,0,0,0,0,1,3,Local Street
31112,143178,,3,1,,0,0,0,0,0,1,0,3,Collector Street
31113,143179,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31114,143180,,4,1,,0,0,0,0,0,0,0,3,Local Street
31115,143181,,4,1,,0,0,0,0,0,3,0,3,Local Street
31116,143182,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31117,143183,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31118,143184,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31119,143185,,4,1,,0,0,0,0,0,0,0,3,Local Street
31120,143186,,4,1,,0,0,0,0,0,0,0,3,Local Street
31121,143189,,4,1,,0,0,0,0,0,2,0,3,Local Street
31122,143190,,4,0,,0,0,0,0,0,0,0,2,Local Street
31123,143191,,3,1,,0,0,0,0,0,3,0,3,Collector Street
31124,143192,,4,1,,0,0,0,0,0,3,0,3,Local Street
31125,143193,,4,1,,0,0,0,0,0,1,0,3,Local Street
31126,143195,,4,2,,0,0,0,0,0,2,0,4,Local Street
31127,143196,,4,2,,0,0,0,0,0,2,0,4,Local Street
31128,143197,,4,2,,0,0,0,0,0,2,1,2,Local Street
31129,143198,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31130,143199,,4,1,,0,0,0,0,0,0,1,3,Collector Street
31131,143205,,4,4,,0,0,0,0,0,0,0,4,Local Street
31132,143206,,4,2,,0,0,0,0,0,0,0,4,Local Street
31133,143207,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31134,143208,,4,0,,0,0,0,0,0,2,0,3,Collector Street
31135,143210,,4,2,,0,0,0,0,0,1,0,3,Local Street
31136,143211,,4,1,,0,0,0,0,0,0,0,3,Local Street
31137,143212,,4,1,,0,0,0,2,0,2,0,3,Local Street
31138,143213,,4,1,,0,0,0,0,2,3,0,3,Local Street
31139,143214,,4,3,,0,0,0,0,0,0,0,3,Local Street
31140,143215,,4,3,,0,0,0,0,0,1,0,3,Local Street
31141,143216,,4,1,,0,0,0,0,0,2,0,3,Local Street
31142,143217,,4,0,C,0,0,0,0,0,6,4,4,Collector Street
31143,143218,,4,0,C,0,0,0,0,0,3,2,3,Local Street
31144,143219,,2,0,C,1,0,0,0,0,7,4,4,Major Highway - Class II
31145,143220,,4,0,,0,0,0,0,0,0,0,3,Local Street
31146,143221,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31147,143223,,4,2,,0,0,0,0,0,1,0,4,Local Street
31148,143224,,1,0,C,2,0,0,3,0,8,4,4,Major Highway - Class II
31149,143225,,4,0,,0,0,0,0,0,1,0,3,Local Street
31150,143227,,4,2,,0,0,0,0,0,2,0,3,Local Street
31151,143229,,4,2,,0,0,0,0,0,2,0,3,Local Street
31152,143230,,4,1,,0,0,0,0,0,2,0,3,Local Street
31153,143232,,4,1,,0,0,0,0,0,0,0,3,Local Street
31154,143233,,4,2,,0,0,0,2,0,2,0,4,Local Street
31155,143234,,4,1,,0,0,0,0,0,1,0,3,Local Street
31156,143236,,4,4,,0,0,0,0,0,0,0,4,Collector Street
31157,143237,,4,2,,0,0,0,0,0,0,0,4,Local Street
31158,143238,,4,1,,0,0,0,0,0,0,0,3,Local Street
31159,143239,,4,2,,0,0,0,0,0,0,0,4,Local Street
31160,143240,,4,1,,0,0,0,0,0,0,0,3,Local Street
31161,143241,,4,0,,0,0,0,0,0,0,0,4,Local Street
31162,143242,,4,4,,0,0,0,0,0,0,0,4,Local Street
31163,143243,,4,0,,0,0,0,0,0,1,0,3,Local Street
31164,143245,,3,0,C,0,0,0,0,0,5,4,4,Collector Street
31165,143246,,4,0,,0,0,0,0,0,1,0,3,Collector Street
31166,143247,,4,0,,0,0,0,0,0,0,0,3,Collector Street
31167,143248,,4,4,,0,0,0,0,0,4,0,4,Local Street
31168,143249,,4,1,,0,0,0,0,0,2,0,3,Collector Street
31169,143250,,4,1,,0,0,0,2,0,0,0,3,Local Street
31170,143251,,4,4,,0,0,0,0,0,0,0,4,Local Street
31171,143252,,4,1,,0,0,0,0,0,1,0,3,Local Street
31172,143253,,4,1,,0,0,0,0,0,0,0,3,Local Street
31173,143254,,3,1,,0,0,0,0,0,2,0,3,Collector Street
31174,143255,,4,1,,0,0,0,0,0,2,0,3,Local Street
31175,143256,,4,1,,0,0,0,0,0,2,0,3,Local Street
31176,143257,,4,3,,0,0,0,0,0,2,0,3,Local Street
31177,143258,,4,1,,0,0,0,0,0,2,0,3,Local Street
31178,143259,,4,1,,0,0,0,0,0,1,0,4,Local Street
31179,143260,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31180,143261,,4,3,,0,0,0,0,0,1,0,3,Local Street
31181,143262,,3,0,C,0,0,0,2,0,4,4,4,Collector Street
31182,143263,,4,4,,0,0,0,0,0,1,3,4,Collector Street
31183,143265,,4,1,,0,0,0,0,0,1,0,3,Local Street
31184,143266,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31185,143267,,4,2,,0,0,0,2,0,0,0,4,Local Street
31186,143268,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31187,143269,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31188,143270,,3,2,,0,0,0,0,0,0,0,4,Collector Street
31189,143271,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31190,143272,,3,1,,0,0,0,2,0,2,0,3,Collector Street
31191,143273,,1,0,C,0,0,0,4,0,8,4,4,Major Highway - Class II
31192,143274,,4,1,,0,0,0,0,0,0,0,3,Local Street
31193,143277,,4,3,,0,0,0,0,0,0,0,3,Local Street
31194,143279,,4,0,,0,0,0,0,0,0,0,3,Local Street
31195,143280,,4,1,,0,0,0,0,0,2,0,3,Collector Street
31196,143282,,4,0,,0,0,0,0,0,0,0,3,Local Street
31197,143283,,4,0,,0,0,0,0,0,0,0,2,Local Street
31198,143286,,4,1,,0,0,0,2,0,0,0,3,Local Street
31199,143288,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31200,143289,,4,2,,0,0,0,0,0,2,0,4,Local Street
31201,143290,,4,1,,0,0,0,0,0,0,0,3,Local Street
31202,143291,,4,0,,0,0,0,0,0,1,0,3,Collector Street
31203,143292,,1,0,C,0,0,0,1,0,8,4,4,Major Highway - Class II
31204,143294,,4,1,,0,0,2,0,2,0,0,3,Local Street
31205,143295,,4,3,,0,0,0,0,0,1,0,3,Local Street
31206,143296,,4,0,,0,0,0,0,0,0,0,3,Local Street
31207,143300,,4,4,,0,0,0,0,0,0,0,4,Local Street
31208,143304,,4,1,,0,0,0,0,0,0,0,3,Local Street
31209,143307,,4,1,,0,0,0,0,0,4,0,4,Local Street
31210,143308,,4,0,,0,0,0,0,0,1,0,3,Local Street
31211,143310,,4,0,,0,0,0,0,0,0,0,3,Local Street
31212,143311,,4,1,,0,0,0,0,0,0,0,4,Collector Street
31213,143313,,4,1,,0,0,0,0,0,0,0,5,Collector Street
31214,143314,,4,3,,0,0,0,0,0,0,0,3,Collector Street
31215,143315,,4,0,,0,0,0,0,0,0,0,2,Local Street
31216,143316,,4,0,,0,0,0,0,0,1,0,2,Local Street
31217,143318,,4,1,,0,0,0,2,0,2,0,3,Local Street
31218,143319,,2,0,C,0,0,0,0,0,5,4,4,Major Highway - Class II
31219,143320,,4,0,,0,0,0,0,0,1,0,3,Local Street
31220,143322,,4,0,,0,0,0,0,0,1,0,3,Local Street
31221,143323,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31222,143325,,4,1,,0,0,0,0,0,0,0,3,Local Street
31223,143326,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31224,143327,,4,0,,0,0,0,0,0,0,0,2,Local Street
31225,143328,,4,1,,0,0,0,0,0,0,0,3,Local Street
31226,143329,,4,1,,0,0,0,0,0,1,1,3,Local Street
31227,143331,,4,1,,0,0,0,0,0,1,0,3,Local Street
31228,143333,,4,0,,0,0,0,0,0,0,0,2,Local Street
31229,143334,,4,3,,0,0,0,0,0,0,0,3,Local Street
31230,143335,,4,4,,0,0,0,0,0,0,0,4,Collector Street
31231,143336,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31232,143337,,4,0,,0,0,0,0,0,0,0,3,Local Street
31233,143339,,2,0,C,1,0,0,0,1,7,4,4,Major Highway - Class II
31234,143340,,4,0,,0,0,0,0,0,1,0,3,Local Street
31235,143341,,4,1,,0,0,0,0,0,2,0,3,Local Street
31236,143342,,4,2,,0,0,0,0,0,1,0,4,Collector Street
31237,143347,,3,0,C,0,0,0,1,0,4,4,4,Collector Street
31238,143348,,4,1,,0,0,0,2,0,2,0,3,Local Street
31239,143349,,4,4,,0,0,0,0,0,1,0,4,Local Street
31240,143350,,4,1,,0,0,0,0,0,0,0,3,Local Street
31241,143352,,4,2,,0,0,0,0,0,0,0,4,Local Street
31242,143353,,4,1,,0,0,0,0,0,3,0,3,Local Street
31243,143354,,4,1,,0,0,0,0,0,3,0,3,Local Street
31244,143355,,4,1,,0,0,0,0,0,2,0,3,Local Street
31245,143356,,4,0,,0,0,0,0,0,1,0,3,Local Street
31246,143357,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31247,143358,,2,0,C,1,0,0,0,0,4,3,3,Major Highway - Class II
31248,143359,,4,0,,0,0,0,0,0,0,0,3,Local Street
31249,143360,,4,2,,0,0,0,0,0,1,0,3,Local Street
31250,143361,,4,2,,0,0,0,0,0,1,0,3,Local Street
31251,143363,,4,0,,0,0,0,0,0,3,0,3,Local Street
31252,143364,,4,0,,0,0,0,0,0,0,0,3,Local Street
31253,143365,,4,1,,0,0,0,0,0,2,0,3,Local Street
31254,143367,,4,0,,0,0,0,0,0,1,0,3,Local Street
31255,143369,,4,2,,0,0,0,0,0,0,0,4,Local Street
31256,143371,,4,0,,0,0,0,0,0,1,0,2,Local Street
31257,143372,,4,1,,0,0,0,0,0,4,1,3,Local Street
31258,143373,,4,4,,0,0,0,0,0,0,0,4,Local Street
31259,143374,,4,0,,0,0,0,0,0,0,0,3,Local Street
31260,143375,,4,2,,0,0,0,0,0,4,0,4,Local Street
31261,143376,,4,2,,0,0,0,2,0,0,0,4,Local Street
31262,143377,,4,1,,0,0,0,0,0,0,1,3,Local Street
31263,143378,,4,1,,0,0,0,0,0,1,0,3,Local Street
31264,143379,,4,0,,0,0,0,0,0,1,0,3,Local Street
31265,143380,,4,0,,0,0,0,0,0,0,0,3,Local Street
31266,143382,,4,0,,0,0,0,0,0,0,0,3,Local Street
31267,143384,,4,0,,0,0,0,0,0,1,0,3,Local Street
31268,143385,,4,0,,0,0,0,0,0,1,0,3,Local Street
31269,143386,,4,1,,0,0,0,0,0,1,0,3,Local Street
31270,143388,,4,1,,0,0,0,0,0,2,0,3,Collector Street
31271,143389,,4,0,C,0,0,0,0,0,4,4,4,Local Street
31272,143390,,4,0,,0,0,0,0,0,1,0,3,Local Street
31273,143391,,4,0,,0,0,0,0,0,1,0,3,Local Street
31274,143392,,4,0,,0,0,0,0,0,3,0,3,Local Street
31275,143393,,3,3,,0,0,0,0,0,1,0,3,Collector Street
31276,143394,,4,0,,0,0,0,0,0,1,0,3,Collector Street
31277,143396,,4,1,,0,0,0,0,0,4,0,4,Local Street
31278,143397,,4,0,,0,0,0,0,0,1,0,3,Local Street
31279,143399,,4,0,,0,0,0,0,0,2,0,3,Local Street
31280,143400,,4,4,,0,0,0,0,0,2,1,4,Local Street
31281,143402,,4,0,,0,0,0,0,0,1,0,3,Local Street
31282,143403,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31283,143404,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31284,143405,,4,0,,0,0,0,0,0,1,0,3,Local Street
31285,143407,,4,0,,0,0,0,0,0,0,0,2,Local Street
31286,143410,,4,1,,0,0,0,0,0,0,0,3,Local Street
31287,143411,,4,0,,0,0,0,0,0,1,0,3,Collector Street
31288,143412,,4,3,,0,0,0,0,0,2,0,3,Local Street
31289,143413,,4,1,,0,0,0,0,0,0,0,3,Local Street
31290,143414,,4,1,,0,0,0,0,0,0,0,3,Local Street
31291,143415,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31292,143416,,4,2,,0,0,0,0,0,0,0,4,Local Street
31293,143417,,4,0,,0,0,0,0,0,0,1,3,Local Street
31294,143419,,4,2,,0,0,0,0,0,2,0,4,Local Street
31295,143420,,4,0,,0,0,0,0,0,1,0,2,Local Street
31296,143421,,4,0,,0,0,0,0,0,2,0,2,Local Street
31297,143422,,4,3,,0,0,0,0,0,0,0,3,Local Street
31298,143423,,4,0,,0,0,0,0,0,1,0,3,Local Street
31299,143424,,4,0,,0,0,0,0,0,0,0,3,Local Street
31300,143425,,4,1,,0,0,0,0,0,1,0,3,Local Street
31301,143429,,4,0,C,1,0,2,0,0,6,2,3,Local Street
31302,143430,,4,2,,0,0,0,0,0,2,0,4,Local Street
31303,143431,,4,1,,0,0,0,0,0,0,0,3,Local Street
31304,143432,,4,1,,0,0,0,0,0,0,0,3,Local Street
31305,143433,,3,1,,0,0,0,2,0,4,0,3,Collector Street
31306,143434,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31307,143435,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31308,143436,,4,0,,0,0,0,0,0,1,0,3,Local Street
31309,143437,,4,2,,0,0,0,0,0,0,0,4,Local Street
31310,143438,,4,1,,0,0,0,0,0,2,0,3,Local Street
31311,143439,,4,1,,0,0,0,0,0,2,1,3,Collector Street
31312,143440,,3,0,C,0,0,0,0,0,3,4,4,Collector Street
31313,143441,,4,0,,0,0,0,0,0,3,0,3,Local Street
31314,143442,,4,4,,0,0,0,0,0,2,1,4,Collector Street
31315,143443,,4,0,,0,0,0,0,0,1,0,3,Local Street
31316,143446,,4,0,,0,0,0,0,0,1,0,2,Local Street
31317,143447,,4,0,,0,0,0,0,0,0,0,3,Local Street
31318,143448,,4,4,,0,0,0,0,0,3,0,4,Collector Street
31319,143449,,4,1,,0,0,0,2,0,4,0,3,Local Street
31320,143450,,4,0,,0,0,0,0,0,0,0,2,Local Street
31321,143451,,4,1,,0,0,0,0,0,3,0,3,Local Street
31322,143452,,4,4,,0,0,0,0,0,0,0,4,Local Street
31323,143454,,4,2,,0,0,0,0,0,1,0,4,Collector Street
31324,143457,,4,0,,0,0,0,0,0,0,0,3,Local Street
31325,143458,,4,0,,0,0,0,0,0,1,0,3,Local Street
31326,143459,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31327,143460,,4,2,,0,0,0,0,0,1,0,4,Collector Street
31328,143462,,3,0,C,1,0,0,0,0,8,3,5,Collector Street
31329,143464,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31330,143465,,4,0,,0,0,0,0,0,0,0,3,Local Street
31331,143469,,4,1,,0,0,0,0,0,2,0,3,Local Street
31332,143472,,4,2,,0,0,0,0,0,0,0,4,Local Street
31333,143475,,4,1,,0,0,0,2,0,2,0,3,Local Street
31334,143476,,4,0,,0,0,0,0,0,0,0,4,Local Street
31335,143477,,4,1,,0,0,0,0,0,0,1,3,Local Street
31336,143478,,4,0,,0,0,0,0,0,0,0,3,Local Street
31337,143479,,3,0,C,0,0,0,0,0,4,4,4,Collector Street
31338,143480,,4,1,,0,0,0,0,0,0,0,3,Local Street
31339,143481,,4,1,,0,0,0,0,0,0,0,3,Local Street
31340,143482,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31341,143483,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31342,143485,,4,0,,0,0,0,0,0,3,0,3,Local Street
31343,143486,,4,2,,0,0,0,2,0,4,0,4,Local Street
31344,143487,,4,0,,0,0,0,0,0,2,0,3,Local Street
31345,143488,,4,0,,0,0,0,0,0,2,0,3,Local Street
31346,143490,,4,2,,0,0,0,0,0,1,0,4,Collector Street
31347,143491,,4,0,,0,0,0,0,0,1,0,3,Collector Street
31348,143492,,3,4,,0,0,0,0,0,0,0,4,Collector Street
31349,143493,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31350,143494,,4,0,,0,0,0,0,0,2,0,3,Local Street
31351,143496,,4,0,,0,0,0,0,0,1,0,3,Local Street
31352,143498,,3,3,,0,0,0,0,0,0,0,3,Collector Street
31353,143499,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31354,143500,,4,1,,0,0,0,0,0,0,0,3,Local Street
31355,143504,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31356,143505,,4,2,,0,0,0,0,0,0,0,4,Local Street
31357,143510,,4,0,,0,0,0,0,0,1,0,2,Local Street
31358,143511,,4,0,,0,0,0,0,0,1,0,4,Local Street
31359,143512,,2,0,C,0,0,0,0,0,8,4,4,Secondary Highway
31360,143513,,4,0,,0,0,0,0,0,1,0,3,Local Street
31361,143514,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31362,143515,,3,4,,0,0,0,0,0,1,0,4,Collector Street
31363,143516,,4,1,,0,0,0,0,0,2,0,3,Local Street
31364,143517,,4,1,,0,2,0,0,0,1,0,3,Local Street
31365,143706,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31366,143518,,4,4,,0,0,0,0,0,1,0,4,Local Street
31367,143519,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31368,143520,,4,4,,0,0,0,0,0,0,0,4,Collector Street
31369,143521,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31370,143523,,4,2,,0,0,0,0,0,0,0,4,Local Street
31371,143524,,4,0,,0,0,0,0,0,0,0,2,Local Street
31372,143525,,4,3,,0,0,0,0,0,1,0,3,Collector Street
31373,143526,,4,3,,0,0,0,0,0,1,0,3,Collector Street
31374,143527,,4,0,C,0,0,0,0,0,3,3,3,Local Street
31375,143529,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31376,143530,,4,1,,0,0,0,0,0,0,2,3,Local Street
31377,143531,,4,4,,0,0,0,0,0,1,0,4,Local Street
31378,143532,,4,1,,0,0,0,0,0,0,0,3,Local Street
31379,143533,,4,0,,0,0,0,0,0,0,0,5,Local Street
31380,143534,,3,0,C,0,0,0,2,0,4,4,4,Collector Street
31381,143537,,6,0,,0,0,0,0,0,1,0,3,Collector Street
31382,143538,,3,2,,0,0,0,0,0,2,0,4,Collector Street
31383,143541,,4,1,,0,0,0,0,0,2,0,3,Local Street
31384,143542,,4,0,,0,0,0,0,0,3,0,3,Local Street
31385,143543,,4,0,,0,0,0,0,0,0,0,3,Local Street
31386,143545,,4,0,,0,0,0,0,0,2,0,3,Local Street
31387,143546,,4,1,,0,0,0,0,0,2,0,3,Local Street
31388,143547,,4,1,,0,0,0,0,0,0,0,3,Local Street
31389,143548,,4,0,,0,0,0,0,0,2,0,3,Local Street
31390,143550,,4,1,,0,0,0,0,0,3,0,3,Local Street
31391,143551,,4,2,,0,0,0,0,0,1,0,3,Local Street
31392,143552,,4,0,,0,0,0,0,0,1,0,3,Local Street
31393,143554,,3,4,,0,0,0,0,0,3,0,3,Collector Street
31394,143555,,4,0,,0,0,0,0,0,0,0,3,Local Street
31395,143556,,4,3,,0,0,0,0,0,1,0,3,Collector Street
31396,143558,,4,4,,0,0,0,0,0,0,0,4,Collector Street
31397,143560,,3,2,,0,0,0,2,0,0,0,4,Collector Street
31398,143561,,4,1,,0,0,0,0,0,0,0,3,Collector Street
31399,143562,,4,0,,0,0,0,0,0,0,0,3,Local Street
31400,143563,,4,0,,0,0,0,0,0,1,0,3,Local Street
31401,143564,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31402,143566,,4,1,,0,0,0,0,0,2,0,3,Local Street
31403,143567,,4,0,,0,0,0,0,0,1,0,3,Local Street
31404,143568,,4,2,,0,0,0,0,0,0,0,4,Collector Street
31405,143569,,4,0,,0,0,0,0,0,0,0,3,Local Street
31406,143570,,2,0,C,2,0,0,0,0,4,4,4,Secondary Highway
31407,143571,,2,0,C,0,0,0,2,1,8,4,4,Major Highway - Class II
31408,143572,,4,1,,0,0,0,0,0,2,0,3,Local Street
31409,143573,,4,1,,0,0,0,0,0,3,0,3,Local Street
31410,143575,,4,4,,0,0,0,0,0,0,0,4,Collector Street
31411,143579,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31412,143581,,4,0,,0,0,0,0,0,1,0,3,Local Street
31413,143583,,4,0,,0,0,0,0,0,0,0,3,Local Street
31414,143584,,4,4,,0,0,0,0,0,1,0,4,Local Street
31415,143585,,4,2,,0,0,0,0,0,0,0,4,Local Street
31416,143586,,3,1,,0,0,0,0,0,2,0,3,Collector Street
31417,143588,,4,0,,0,0,0,0,0,1,0,3,Local Street
31418,143590,,4,0,,0,0,0,0,0,1,0,3,Local Street
31419,143591,,4,0,,0,0,0,0,0,2,0,2,Local Street
31420,143592,,2,0,C,1,0,0,2,0,4,2,4,Major Highway - Class II
31421,143593,,4,2,,0,0,0,0,0,2,0,4,Collector Street
31422,143594,,4,2,,0,0,0,0,0,1,0,4,Local Street
31423,143595,,4,2,,0,0,0,0,0,2,0,4,Local Street
31424,143596,,4,2,,0,0,0,0,0,1,0,4,Local Street
31425,143597,,4,2,,0,0,0,0,0,3,0,4,Collector Street
31426,143600,,4,4,,0,0,0,0,0,2,2,4,Collector Street
31427,143601,,4,4,,0,0,0,0,0,4,0,4,Local Street
31428,143602,,4,0,C,0,0,0,0,0,3,4,4,Collector Street
31429,143603,,4,3,,0,0,0,0,0,1,0,3,Collector Street
31430,143604,,4,0,,0,0,0,0,0,1,0,3,Collector Street
31431,143605,,4,1,,0,0,0,0,0,0,0,3,Local Street
31432,143606,,4,0,,0,0,0,0,0,0,0,3,Local Street
31433,143607,,4,1,,0,0,0,0,0,1,0,3,Collector Street
31434,143608,,3,2,,0,2,0,0,0,0,0,4,Collector Street
31435,143609,,4,1,,0,0,0,0,0,2,0,3,Local Street
31436,143610,,4,0,,0,0,0,0,0,1,0,3,Local Street
31437,143612,,4,2,,0,0,0,0,0,3,0,4,Local Street
31438,143613,,4,2,,0,0,0,0,0,2,0,4,Local Street
31439,143614,,4,4,,0,0,0,0,0,2,2,4,Collector Street
31440,143615,,4,0,,0,0,0,0,0,0,0,3,Local Street
31441,143616,,4,0,,0,0,0,0,0,0,0,3,Local Street
31442,143617,,3,2,,0,0,0,0,0,3,0,4,Collector Street
31443,143618,,4,1,,0,0,0,0,0,2,0,4,Collector Street
31444,143619,,4,4,,0,0,0,0,0,2,4,4,Collector Street
31445,143620,,1,0,C,4,2,0,0,0,8,4,4,Major Highway - Class II
31446,143622,,4,0,,0,0,0,0,0,0,0,3,Local Street
31447,143623,,7,0,,0,0,0,0,0,6,2,4,Major Highway - Class II
31448,143624,,4,0,,0,0,0,0,0,3,0,2,Local Street
31449,143626,,4,3,,0,0,0,0,0,1,0,3,Collector Street
31450,143627,,4,2,,0,0,0,0,0,1,0,4,Collector Street
31451,143628,,4,0,,0,0,0,0,0,0,0,2,Local Street
31452,143629,,4,0,,0,0,0,0,0,1,0,3,Local Street
