﻿Date,Long,Lat,TileName,Polygon,CentLon,CentLat,nSpl,nUsr,avgSpd,P50Spd,TrafMob,TrafWiFi,ObjectId,avgSpd_mph
2020/02/04 00:00:00+00,-118.19967270004,34.068160579953,ADCBADDBBBDCADAADBAA,"POLYGON ((-118.19984437680512 34.068018382184675, -118.19984437680512 34.06830278105703, -118.19950105405115 34.06830278105703, -118.19950105405115 34.068018382184675, -118.19984437680512 34.068018382184675))",-118.1996727,34.06816058,1,-1,7.199999809,7.2,339100,0,13464,4.46399988158
2020/02/04 00:00:00+00,-118.456134800221,34.1721865898525,ADCBADDBBAACCDBDCBDA,"POLYGON ((-118.4563064740088 34.17204457417549, -118.4563064740088 34.17232862339992, -118.4559631512548 34.17232862339992, -118.4559631512548 34.17204457417549, -118.4563064740088 34.17204457417549))",-118.4561348,34.17218659,505,-1,0.705841585,0,0,89509991,13465,0.4376217827
2020/04/21 00:00:00+00,-118.249454499799,34.0729952203022,ADCBADDBBBCDAADCDABA,"POLYGON ((-118.24962617612844 34.07285303318217, -118.24962617612844 34.07313741582527, -118.2492828533745 34.07313741582527, -118.2492828533745 34.07285303318217, -118.24962617612844 34.07285303318217))",-118.2494545,34.07299522,1,-1,0.752523899,0.7525239,0,0,13466,0.46656481738
2020/04/21 00:00:00+00,-118.319492300407,34.0533705497763,ADCBADDBBADDBCCDCCBA,"POLYGON ((-118.31966401793508 34.053228325436365, -118.31966401793508 34.05351277394425, -118.31932069518112 34.05351277394425, -118.31932069518112 34.053228325436365, -118.31966401793508 34.053228325436365))",-118.3194923,34.05337055,10,-1,17.27699966,17.14,0,0,13467,
2020/02/04 00:00:00+00,-118.221645400261,34.0431297799098,ADCBADDBBBCDDBCABBAA,"POLYGON ((-118.22181703305819 34.042987543532405, -118.22181703305819 34.04327202639735, -118.2214737103042 34.04327202639735, -118.2214737103042 34.042987543532405, -118.22181703305819 34.042987543532405))",-118.2216454,34.04312978,3,-1,11.14000003,12.36,0,0,13468,6.9068000186
2020/04/21 00:00:00+00,-118.34421159961,34.0948898497047,ADCBADDBBADBCCCACADA,"POLYGON ((-118.34438325621976 34.09474770298539, -118.34438325621976 34.09503201210583, -118.34403993346582 34.09503201210583, -118.34403993346582 34.09474770298539, -118.34438325621976 34.09474770298539))",-118.3442116,34.09488985,34,-1,5.575882304,3.47,0,0,13469,3.45704702848
2020/02/04 00:00:00+00,-118.278636899726,34.0965956903257,ADCBADDBBBCADCCAACAA,"POLYGON ((-118.27880861021455 34.09645354338326, -118.27880861021455 34.096737846773735, -118.27846528746059 34.096737846773735, -118.27846528746059 34.09645354338326, -118.27880861021455 34.09645354338326))",-118.2786369,34.09659569,4,-1,11.07999992,11.08,1508697,0,13470,6.8695999504
2020/04/21 00:00:00+00,-118.211689000065,34.0880661597998,ADCBADDBBBDCAAAAABDA,"POLYGON ((-118.2118606731935 34.087923997607845, -118.2118606731935 34.08820832964686, -118.21151735043955 34.08820832964686, -118.21151735043955 34.087923997607845, -118.2118606731935 34.087923997607845))",-118.211689,34.08806616,20,-1,0.885500002,0.18,80789373,0,13471,0.54901000124
2020/02/04 00:00:00+00,-118.237438199774,33.7730117596935,ADCBADDBBDCDADBDACAA,"POLYGON ((-118.23760987974006 33.772869067290415, -118.23760987974006 33.77315445309746, -118.23726655698611 33.77315445309746, -118.23726655698611 33.772869067290415, -118.23760987974006 33.772869067290415))",-118.2374382,33.77301176,10,-1,2.031999969,2.54,0,0,13472,1.25983998078
2020/02/04 00:00:00+00,-118.410472899832,33.973687560106,ADCBADDBBCABDAACACAA,"POLYGON ((-118.4106445477329 33.973545209957834, -118.4106445477329 33.97382992555667, -118.41030122497897 33.97382992555667, -118.41030122497897 33.973545209957834, -118.4106445477329 33.973545209957834))",-118.4104729,33.97368756,8,-1,3.392500013,3.22,0,0,13473,2.10335000806
2020/04/21 00:00:00+00,-118.457164800441,34.0482503201942,ADCBADDBBACCCBBBCCCA,"POLYGON ((-118.45733644227064 34.04810808909073, -118.45733644227064 34.04839255477776, -118.45699311951671 34.04839255477776, -118.45699311951671 34.04810808909073, -118.45733644227064 34.04810808909073))",-118.4571648,34.04825032,92,-1,0.002065217,0,13064032,0,13474,0.00128043454
2020/02/04 00:00:00+00,-118.36549759978,34.055077220035,ADCBADDBBADCBCCCADDA,"POLYGON ((-118.36566926696493 34.05493500216713, -118.36566926696493 34.05521944494835, -118.36532594421095 34.05521944494835, -118.36532594421095 34.05493500216713, -118.36566926696493 34.05493500216713))",-118.3654976,34.05507722,8,-1,5.811249971,0,121858,0,13475,3.60297498202
2020/04/21 00:00:00+00,-118.182163200256,34.1147891497668,ADCBADDBBBDADADBACBA,"POLYGON ((-118.18233491635344 34.11464703491555, -118.18233491635344 34.11493127717772, -118.1819915935995 34.11493127717772, -118.1819915935995 34.11464703491555, -118.18233491635344 34.11464703491555))",-118.1821632,34.11478915,13,-1,2.876153836,0,8375646,10078618,13476,1.78321537832
2020/04/21 00:00:00+00,-118.368587499829,34.1721865898525,ADCBADDBBABCCDBDCBCA,"POLYGON ((-118.3687591717505 34.17204457417549, -118.3687591717505 34.17232862339992, -118.36841584899656 34.17232862339992, -118.36841584899656 34.17204457417549, -118.3687591717505 34.17204457417549))",-118.3685875,34.17218659,4,-1,15.02999997,15.03,0,0,13477,9.3185999814
2020/02/04 00:00:00+00,-118.599643699572,34.2204611501596,ADCBADDBABADAADDAABA,"POLYGON ((-118.59981538516156 34.22031920614744, -118.59981538516156 34.22060309279533, -118.59947206240763 34.22060309279533, -118.59947206240763 34.22031920614744, -118.59981538516156 34.22031920614744))",-118.5996437,34.22046115,249,-1,0.040722891,0,1039757861,0,13478,0.02524819242
2020/02/04 00:00:00+00,-118.255290999727,34.0525172002736,ADCBADDBBBCDCAAABAAA,"POLYGON ((-118.25546266294567 34.05237497418612, -118.25546266294567 34.05265942555732, -118.25511934019171 34.05265942555732, -118.25511934019171 34.05237497418612, -118.25546266294567 34.05237497418612))",-118.255291,34.0525172,16,-1,6.435000032,6.47,12534315,0,13479,3.98970001984
2020/04/21 00:00:00+00,-118.441371900317,34.0138229801681,ADCBADDBBCAABBAADBAA,"POLYGON ((-118.44154359558877 34.013680697953546, -118.44154359558877 34.0139652790905, -118.4412002728348 34.0139652790905, -118.4412002728348 34.013680697953546, -118.44154359558877 34.013680697953546))",-118.4413719,34.01382298,6,-1,16.48166641,15.969999,0,0,13480,
2020/02/04 00:00:00+00,-118.318805700069,34.0217908803223,ADCBADDBBADDDCCBCDBA,"POLYGON ((-118.31897737242716 34.02164860919983, -118.31897737242716 34.02193316362606, -118.31863404967321 34.02193316362606, -118.31863404967321 34.02164860919983, -118.31897737242716 34.02164860919983))",-118.3188057,34.02179088,6,-1,0,0,4312596,0,13481,0
2020/02/04 00:00:00+00,-118.46334459964,34.0473969198987,ADCBADDBBACCCBACBBCA,"POLYGON ((-118.46351625184182 34.04725468630352, -118.46351625184182 34.04753915485361, -118.46317292908788 34.04753915485361, -118.46317292908788 34.04725468630352, -118.46351625184182 34.04725468630352))",-118.4633446,34.04739692,113,11,4.179962487,2.28,0,0,13482,2.59157674194
2020/04/21 00:00:00+00,-118.187656400015,34.140082929922,ADCBADDBBBDABCABCCBA,"POLYGON ((-118.18782808041674 34.13994085505074, -118.18782808041674 34.14022501228058, -118.18748475766277 34.14022501228058, -118.18748475766277 34.13994085505074, -118.18782808041674 34.13994085505074))",-118.1876564,34.14008293,1,-1,30.82999992,30.83,0,0,13483,
2020/02/04 00:00:00+00,-118.505916599981,34.3305371197233,ADCBADBDCDDDCBCBCDAA,"POLYGON ((-118.50608827333213 34.330395365814795, -118.50608827333213 34.330678881000935, -118.50574495057816 34.330678881000935, -118.50574495057816 34.330395365814795, -118.50608827333213 34.330395365814795))",-118.5059166,34.33053712,33,14,20.14233377,22.29,0,0,13484,
2020/02/04 00:00:00+00,-118.348331499878,34.0570682998477,ADCBADDBBADCBDDCBABA,"POLYGON ((-118.34850312926721 34.05692608159207, -118.34850312926721 34.05721051769204, -118.34815980651327 34.05721051769204, -118.34815980651327 34.05692608159207, -118.34850312926721 34.05692608159207))",-118.3483315,34.0570683,3,-1,3.263333321,3.29,0,0,13485,2.02326665902
2020/04/21 00:00:00+00,-118.277607000117,34.0434142599592,ADCBADDBBBCCDACAABBA,"POLYGON ((-118.27777864195268 34.04327202639735, -118.27777864195268 34.043556508307944, -118.27743531919872 34.043556508307944, -118.27743531919872 34.04327202639735, -118.27777864195268 34.04327202639735))",-118.277607,34.04341426,52,-1,5.083461587,6.94,1078578,0,13486,3.15174618394
2020/02/04 00:00:00+00,-118.298206300237,34.1025658502187,ADCBADDBBBCACCACBBBA,"POLYGON ((-118.29837800718992 34.10242371402623, -118.29837800718992 34.102707997360696, -118.29803468443598 34.102707997360696, -118.29803468443598 34.10242371402623, -118.29837800718992 34.10242371402623))",-118.2982063,34.10256585,2,-1,0,0,0,332500,13487,0
2020/02/04 00:00:00+00,-118.597927099912,34.1966112902684,ADCBADDBABADCABBBDAA,"POLYGON ((-118.59809877139179 34.19646931285648, -118.59809877139179 34.196753279849844, -118.59775544863784 34.196753279849844, -118.59775544863784 34.19646931285648, -118.59809877139179 34.19646931285648))",-118.5979271,34.19661129,10,-1,0.906734663,0.98209,0,0,13488,0.56217549106
2020/04/21 00:00:00+00,-118.462657899589,34.2011546402964,ADCBADDBBAACADCDACAA,"POLYGON ((-118.46282960633391 34.20101266998792, -118.46282960633391 34.20129662167942, -118.46248628357995 34.20129662167942, -118.46248628357995 34.20101266998792, -118.46282960633391 34.20101266998792))",-118.4626579,34.20115464,15,7,15.08466682,16.35,0,0,13489,9.3524934284
2020/02/04 00:00:00+00,-118.425579099905,34.2309643003544,ADCBADDBBAADAABADCAA,"POLYGON ((-118.42575074890688 34.23082237495862, -118.42575074890688 34.23110622620786, -118.42540742615293 34.23110622620786, -118.42540742615293 34.23082237495862, -118.42575074890688 34.23082237495862))",-118.4255791,34.2309643,1,-1,7.539999962,7.54,0,0,13490,4.67479997644
2020/04/21 00:00:00+00,-118.539218900176,34.2499801800525,ADCBADDBABBADCABCABA,"POLYGON ((-118.53939058046568 34.24983829300932, -118.53939058046568 34.2501220801452, -118.5390472577117 34.2501220801452, -118.5390472577117 34.24983829300932, -118.53939058046568 34.24983829300932))",-118.5392189,34.24998018,2,-1,17.98999977,17.59,0,0,13491,
2020/04/21 00:00:00+00,-118.262157400162,33.7912744997602,ADCBADDBBDCCBBBCACAA,"POLYGON ((-118.26232911802475 33.79113184230134, -118.26232911802475 33.79141716725998, -118.26198579527079 33.79141716725998, -118.26198579527079 33.79113184230134, -118.26232911802475 33.79113184230134))",-118.2621574,33.7912745,9,-1,13.20555549,13.08,0,0,13492,8.1874444038
2020/02/04 00:00:00+00,-118.277950300286,34.0112617196976,ADCBADDBBDAABAACABAA,"POLYGON ((-118.27812196470663 34.01111942479628, -118.27812196470663 34.01140401451816, -118.27777864195268 34.01140401451816, -118.27777864195268 34.01111942479628, -118.27812196470663 34.01111942479628))",-118.2779503,34.01126172,9,-1,9.165547477,9.03,0,0,13493,5.68263943574
2020/02/04 00:00:00+00,-118.402919800244,34.2329512297229,ADCBADDBBAADBABABDAA,"POLYGON ((-118.4030914471459 34.23280931361032, -118.4030914471459 34.23309315816188, -118.40274812439196 34.23309315816188, -118.40274812439196 34.23280931361032, -118.4030914471459 34.23280931361032))",-118.4029198,34.23295123,5,-1,1.702000022,1.15,0,0,13494,1.05524001364
2020/02/04 00:00:00+00,-118.373394000435,34.0229290899738,ADCBADDBBADCCDCBDAAA,"POLYGON ((-118.37356569030584 34.0227868211806, -118.37356569030584 34.02307137179079, -118.3732223675519 34.02307137179079, -118.3732223675519 34.0227868211806, -118.37356569030584 34.0227868211806))",-118.373394,34.02292909,1,-1,0,0,0,0,13495,0
2020/02/04 00:00:00+00,-118.278636899726,33.9847907497108,ADCBADDBBDAABCCACCCA,"POLYGON ((-118.27880861021455 33.98464841183544, -118.27880861021455 33.98493309025028, -118.27846528746059 33.98493309025028, -118.27846528746059 33.98464841183544, -118.27880861021455 33.98464841183544))",-118.2786369,33.98479075,1,-1,0,0,0,0,13496,0
2020/02/04 00:00:00+00,-118.270053899632,34.0249209201339,ADCBADDBBBCCDCDBAABA,"POLYGON ((-118.2702255413657 34.024778655417066, -118.2702255413657 34.02506319934896, -118.26988221861174 34.02506319934896, -118.26988221861174 34.024778655417066, -118.2702255413657 34.024778655417066))",-118.2700539,34.02492092,177,10,1.394870448,0,0,0,13497,0.86481967776
2020/04/21 00:00:00+00,-118.211002300014,34.0738483598992,ADCBADDBBBDCAACCBCBA,"POLYGON ((-118.21117402768562 34.07370617824738, -118.21117402768562 34.07399055802641, -118.21083070493165 34.07399055802641, -118.21083070493165 34.07370617824738, -118.21117402768562 34.07370617824738))",-118.2110023,34.07384836,12,-1,7.737499913,7.7599998,0,0,13498,4.79724994606
2020/02/04 00:00:00+00,-118.451671599784,34.2990610301006,ADCBADDBBAAABAADCCAA,"POLYGON ((-118.45184327820738 34.298919225476425, -118.45184327820738 34.29920284698851, -118.45149995545344 34.29920284698851, -118.45149995545344 34.298919225476425, -118.45184327820738 34.298919225476425))",-118.4516716,34.29906103,3,-1,9.726666451,9.7,0,0,13499,6.03053319962
2020/02/04 00:00:00+00,-118.224735300309,33.8243657998377,ADCBADDBBDCBDADBBABA,"POLYGON ((-118.22490693784374 33.82422319411684, -118.22490693784374 33.82450840874692, -118.2245636150898 33.82450840874692, -118.2245636150898 33.82422319411684, -118.22490693784374 33.82422319411684))",-118.2247353,33.8243658,14,-1,9.397857087,7.92,0,0,13500,5.82667139394
2020/02/04 00:00:00+00,-118.566684700444,34.1863878596413,ADCBADDBABADDBDBCABA,"POLYGON ((-118.56685640078199 34.186245864204864, -118.56685640078199 34.18652986562394, -118.56651307802802 34.18652986562394, -118.56651307802802 34.186245864204864, -118.56685640078199 34.186245864204864))",-118.5666847,34.18638786,16,-1,8.278125048,7.62,0,0,13501,5.13243752976
2020/02/04 00:00:00+00,-118.518962900226,34.1801396000836,ADCBADDBABBDCACCDCCA,"POLYGON ((-118.51913453798238 34.17999759107357, -118.51913453798238 34.180281613528194, -118.5187912152284 34.180281613528194, -118.5187912152284 34.17999759107357, -118.51913453798238 34.17999759107357))",-118.5189629,34.1801396,3,-1,0,0,0,0,13502,0
2020/02/04 00:00:00+00,-118.471241000295,34.1846838397479,ADCBADDBBAACCACBDDDA,"POLYGON ((-118.47141267518276 34.18454183561042, -118.47141267518276 34.184825842766614, -118.47106935242883 34.184825842766614, -118.47106935242883 34.18454183561042, -118.47141267518276 34.18454183561042))",-118.471241,34.18468384,13,-1,0,0,6472151,11466612,13503,0
2020/04/21 00:00:00+00,-118.398799899976,34.279772559704,ADCBADDBBAABBDCAABAA,"POLYGON ((-118.39897157409847 34.27963071612554, -118.39897157409847 34.2799144027516, -118.3986282513445 34.2799144027516, -118.3986282513445 34.27963071612554, -118.39897157409847 34.27963071612554))",-118.3987999,34.27977256,19,11,30.12210525,29.48,0,0,13504,
2020/04/21 00:00:00+00,-118.288593299922,33.8682775697376,ADCBADDBBDCAABAAADDA,"POLYGON ((-118.28876497007921 33.868135037133314, -118.28876497007921 33.8684201052118, -118.28842164732525 33.8684201052118, -118.28842164732525 33.868135037133314, -118.28876497007921 33.868135037133314))",-118.2885933,33.86827757,13,-1,1.20769233,1.21,0,0,13505,0.7487692446
2020/02/04 00:00:00+00,-118.230915100406,33.9292603301732,ADCBADDBBDADBACDABBA,"POLYGON ((-118.23108674741492 33.92911790414712, -118.23108674741492 33.92940276842339, -118.23074342466099 33.92940276842339, -118.23074342466099 33.92911790414712, -118.23108674741492 33.92911790414712))",-118.2309151,33.92926033,5,-1,2.443999952,0.3,0,0,13506,1.51527997024
2020/02/04 00:00:00+00,-118.322238900287,34.0001619903398,ADCBADDBBCBBBACCCABA,"POLYGON ((-118.3224105999667 34.00001968166714, -118.3224105999667 34.00030430858686, -118.32206727721274 34.00030430858686, -118.32206727721274 34.00001968166714, -118.3224105999667 34.00001968166714))",-118.3222389,34.00016199,34,-1,3.204411737,0.41,0,25745300,13507,1.98673527694
2020/04/21 00:00:00+00,-118.442058600368,34.0604814600833,ADCBADDBBACCBDCABCAA,"POLYGON ((-118.44223024109668 34.060339251794986, -118.44223024109668 34.060623676440926, -118.44188691834272 34.060623676440926, -118.44188691834272 34.060339251794986, -118.44223024109668 34.060339251794986))",-118.4420586,34.06048146,3,-1,10.17999999,10,0,0,13508,6.3115999938
2020/02/04 00:00:00+00,-118.334941900363,34.03516389006,ADCBADDBBADDCADDDCAA,"POLYGON ((-118.335113541863 34.03502163588598, -118.335113541863 34.03530614546965, -118.33477021910906 34.03530614546965, -118.33477021910906 34.03502163588598, -118.335113541863 34.03502163588598))",-118.3349419,34.03516389,52,20,12.60346157,6.63,0,0,13509,7.8141461734
2020/04/21 00:00:00+00,-118.301639600167,34.0234981898199,ADCBADDBBADDDDDBBCDA,"POLYGON ((-118.30181123472947 34.02335592144691, -118.30181123472947 34.02364047014902, -118.30146791197554 34.02364047014902, -118.30146791197554 34.02335592144691, -118.30181123472947 34.02335592144691))",-118.3016396,34.02349819,2,-1,0,0,333459,0,13510,0
2020/02/04 00:00:00+00,-118.257350899556,34.0343103498869,ADCBADDBBBCCDDBBBBAA,"POLYGON ((-118.2575225994694 34.034168101409975, -118.2575225994694 34.03445261385612, -118.25717927671545 34.03445261385612, -118.25717927671545 34.034168101409975, -118.2575225994694 34.034168101409975))",-118.2573509,34.03431035,90,8,4.465223435,5.9,0,2633384,13511,2.7684385297
2020/02/04 00:00:00+00,-118.482570600269,34.1153576299391,ADCBADDBABDBDBCBBBCA,"POLYGON ((-118.48274232606325 34.11521551848466, -118.48274232606325 34.115499758836364, -118.4823990033093 34.115499758836364, -118.4823990033093 34.11521551848466, -118.48274232606325 34.11521551848466))",-118.4825706,34.11535763,7,-1,14.18571431,14.67,0,0,13512,8.7951428722
2020/02/04 00:00:00+00,-118.604450200178,34.1792875302191,ADCBADDBABADCCABABDA,"POLYGON ((-118.60462190371692 34.179145517973126, -118.60462190371692 34.17942954329607, -118.60427858096298 34.17942954329607, -118.60427858096298 34.179145517973126, -118.60462190371692 34.179145517973126))",-118.6044502,34.17928753,3,-1,11.85666656,11.9,0,0,13513,7.3511332672
2020/02/04 00:00:00+00,-118.31708910041,34.2428852096717,ADCBADDBBABBDCDAAACA,"POLYGON ((-118.3172607586574 34.24274330358452, -118.3172607586574 34.243027114645216, -118.31691743590343 34.243027114645216, -118.31691743590343 34.24274330358452, -118.3172607586574 34.24274330358452))",-118.3170891,34.24288521,19,12,20.57684196,27.07,0,0,13514,
2020/04/21 00:00:00+00,-118.442401899638,33.9893454798658,ADCBADDBBCAABDACCDDA,"POLYGON ((-118.44257356385062 33.98920315204951, -118.44257356385062 33.989487815207724, -118.44223024109668 33.989487815207724, -118.44223024109668 33.98920315204951, -118.44257356385062 33.98920315204951))",-118.4424019,33.98934548,6,-1,10.59833336,8.1,0,0,13515,6.5709666832
2020/04/21 00:00:00+00,-118.278980299608,34.0112617196976,ADCBADDBBDAAABBDBBBA,"POLYGON ((-118.27915193296849 34.01111942479628, -118.27915193296849 34.01140401451816, -118.27880861021455 34.01140401451816, -118.27880861021455 34.01111942479628, -118.27915193296849 34.01111942479628))",-118.2789803,34.01126172,10,-1,3.475,0,0,0,13516,2.1545
2020/04/21 00:00:00+00,-118.271770500189,34.1079670599207,ADCBADDBBBCADADCDCAA,"POLYGON ((-118.27194215513548 34.10782493405712, -118.27194215513548 34.108109199244225, -118.27159883238151 34.108109199244225, -118.27159883238151 34.10782493405712, -118.27194215513548 34.10782493405712))",-118.2717705,34.10796706,22,-1,10.19590904,8.72,0,0,13517,6.3214636048
2020/02/04 00:00:00+00,-118.481540699762,34.304733269669,ADCBADDBABBBBBBACABA,"POLYGON ((-118.4817123578014 34.30459147375318, -118.4817123578014 34.30487507611082, -118.48136903504744 34.30487507611082, -118.48136903504744 34.30459147375318, -118.4817123578014 34.30459147375318))",-118.4815407,34.30473327,2,-1,26.50500011,26.49,0,0,13518,
2020/04/21 00:00:00+00,-118.324298899828,34.0072773700999,ADCBADDBBCBBABBDCDDA,"POLYGON ((-118.32447053649045 34.00713506853609, -118.32447053649045 34.007419671611686, -118.32412721373647 34.007419671611686, -118.32412721373647 34.00713506853609, -118.32447053649045 34.00713506853609))",-118.3242989,34.00727737,5,-1,7.317999935,7.68,0,0,13519,4.5371599597
2020/02/04 00:00:00+00,-118.276233699729,34.0542238899449,ADCBADDBBBCCBCCCDBDA,"POLYGON ((-118.27640535093687 34.05408166809673, -118.27640535093687 34.054366113741324, -118.2760620281829 34.054366113741324, -118.2760620281829 34.05408166809673, -118.27640535093687 34.05408166809673))",-118.2762337,34.05422389,27,-1,4.117777769,3.5,0,0,13520,2.55302221678
2020/02/04 00:00:00+00,-118.296489699679,34.0547927798588,ADCBADDBBBCCACCDDAAA,"POLYGON ((-118.29666139342017 34.054650558431405, -118.29666139342017 34.05493500216713, -118.2963180706662 34.05493500216713, -118.2963180706662 34.054650558431405, -118.29666139342017 34.054650558431405))",-118.2964897,34.05479278,29,-1,4.702758614,4.97,0,0,13521,2.91571034068
2020/04/21 00:00:00+00,-118.343181600288,34.0980172000215,ADCBADDBBADBCCCABAAA,"POLYGON ((-118.34335328795791 34.09787505078553, -118.34335328795791 34.098159349400945, -118.34300996520395 34.098159349400945, -118.34300996520395 34.09787505078553, -118.34335328795791 34.09787505078553))",-118.3431816,34.0980172,192,5,0.807447928,0,39769611,0,13522,0.50061771536
2020/04/21 00:00:00+00,-118.537159000348,34.1701982300276,ADCBADDBABBCDCCBBBDA,"POLYGON ((-118.53733064394196 34.17005620283632, -118.53733064394196 34.17034025875279, -118.53698732118796 34.17034025875279, -118.53698732118796 34.17005620283632, -118.53733064394196 34.17005620283632))",-118.537159,34.17019823,73,-1,0,0,0,142551012,13523,0
2020/04/21 00:00:00+00,-118.471584299565,34.2746660398018,ADCBADDBBAAAACCDBBCA,"POLYGON ((-118.47175599793671 34.27452419313954, -118.47175599793671 34.27480789699878, -118.47141267518276 34.27480789699878, -118.47141267518276 34.27452419313954, -118.47175599793671 34.27452419313954))",-118.4715843,34.27466604,13,8,27.78692289,29.97,0,0,13524,
2020/04/21 00:00:00+00,-118.432102200171,34.0044312897286,ADCBADDBBCABAACACABA,"POLYGON ((-118.432273881232 34.00428898532094, -118.432273881232 34.004573597934495, -118.43193055847807 34.004573597934495, -118.43193055847807 34.00428898532094, -118.432273881232 34.00428898532094))",-118.4321022,34.00443129,11,-1,10.86636361,12.96,55009,0,13525,6.7371454382
2020/04/21 00:00:00+00,-118.440685299979,34.0946055402119,ADCBADDBBACADDCBCCAA,"POLYGON ((-118.44085695008084 34.094463392909915, -118.44085695008084 34.09474770298539, -118.44051362732691 34.09474770298539, -118.44051362732691 34.094463392909915, -118.44085695008084 34.094463392909915))",-118.4406853,34.09460554,4,-1,14.65499997,14.44,0,0,13526,9.0860999814
2020/02/04 00:00:00+00,-118.239154800332,33.9437871696977,ADCBADDBBDABCDDCCDDA,"POLYGON ((-118.23932649350984 33.94364476738372, -118.23932649350984 33.943929583064175, -118.23898317075587 33.943929583064175, -118.23898317075587 33.94364476738372, -118.23932649350984 33.94364476738372))",-118.2391548,33.94378717,10,-1,13.66896343,13.18255,0,0,13527,8.4747573266
2020/04/21 00:00:00+00,-118.481883999931,34.1150733899587,ADCBADDBABDBDBDAACAA,"POLYGON ((-118.48205568055533 34.11493127717772, -118.48205568055533 34.11521551848466, -118.4817123578014 34.11521551848466, -118.4817123578014 34.11493127717772, -118.48205568055533 34.11493127717772))",-118.481884,34.11507339,23,12,29.1044518,28.657984,0,0,13528,
2020/04/21 00:00:00+00,-118.308505999704,34.0664541701674,ADCBADDBBADDBDABCCDA,"POLYGON ((-118.30867768980855 34.066311968903605, -118.30867768980855 34.06659637350364, -118.30833436705461 34.06659637350364, -118.30833436705461 34.066311968903605, -118.30867768980855 34.066311968903605))",-118.308506,34.06645417,37,-1,0,0,0,3175745,13529,0
2020/02/04 00:00:00+00,-118.224391900427,34.0468279803561,ADCBADDBBBCDDABDBDAA,"POLYGON ((-118.2245636150898 34.0466857463403, -118.2245636150898 34.04697021679907, -118.22422029233584 34.04697021679907, -118.22422029233584 34.0466857463403, -118.2245636150898 34.0466857463403))",-118.2243919,34.04682798,1,-1,0,0,0,0,13530,0
2020/04/21 00:00:00+00,-118.585567499718,34.1679257499731,ADCBADDBABADDCCACBCA,"POLYGON ((-118.58573915224945 34.167783721089705, -118.58573915224945 34.168067784653914, -118.58539582949551 34.168067784653914, -118.58539582949551 34.167783721089705, -118.58573915224945 34.167783721089705))",-118.5855675,34.16792575,15,11,25.66133321,28.9,1759545,0,13531,
2020/02/04 00:00:00+00,-118.398799899976,34.2082531399883,ADCBADDBBAADBDACCDAA,"POLYGON ((-118.39897157409847 34.208111175347724, -118.39897157409847 34.20839510312814, -118.3986282513445 34.20839510312814, -118.3986282513445 34.208111175347724, -118.39897157409847 34.208111175347724))",-118.3987999,34.20825314,2,-1,0.779999971,0.78,39376725,0,13532,0.48359998202
2020/04/21 00:00:00+00,-118.240184799654,33.7270523199333,ADCBADDBBDCDCDDCACCA,"POLYGON ((-118.24035646177168 33.726909557920095, -118.24035646177168 33.727195096727996, -118.24001313901775 33.727195096727996, -118.24001313901775 33.726909557920095, -118.24035646177168 33.726909557920095))",-118.2401848,33.72705232,7,-1,7.168571404,7.84,0,0,13533,4.44451427048
2020/02/04 00:00:00+00,-118.317775699849,33.9745417097458,ADCBADDBBCBBDAADBBCA,"POLYGON ((-118.31794740416531 33.97439935389423, -118.31794740416531 33.97468406663293, -118.31760408141135 33.97468406663293, -118.31760408141135 33.97439935389423, -118.31794740416531 33.97439935389423))",-118.3177757,33.97454171,32,8,5.974687457,6.67,1096870,0,13534,3.70430622334
2020/02/04 00:00:00+00,-118.397083300316,34.2028583303708,ADCBADDBBAADBDCADDDA,"POLYGON ((-118.3972549603287 34.20271636579098, -118.3972549603287 34.203000311744034, -118.39691163757475 34.203000311744034, -118.39691163757475 34.20271636579098, -118.3972549603287 34.20271636579098))",-118.3970833,34.20285833,11,-1,0,0,0,0,13535,0
2020/02/04 00:00:00+00,-118.418369299588,34.2621821397734,ADCBADDBBAABCBADCCDA,"POLYGON ((-118.41854097107385 34.262040275596746, -118.41854097107385 34.26232402157645, -118.41819764831989 34.26232402157645, -118.41819764831989 34.262040275596746, -118.41854097107385 34.262040275596746))",-118.4183693,34.26218214,2,-1,0,0,0,0,13536,0
2020/02/04 00:00:00+00,-118.412876099829,34.2834603998621,ADCBADDBBAABADBDAADA,"POLYGON ((-118.41304780701059 34.28331856758335, -118.41304780701059 34.28360224176251, -118.41270448425662 34.28360224176251, -118.41270448425662 34.28331856758335, -118.41304780701059 34.28331856758335))",-118.4128761,34.2834604,5,-1,17.00200005,17.507187,0,0,13537,
2020/04/21 00:00:00+00,-118.26524730021,33.9369513199635,ADCBADDBBDACBBACBDDA,"POLYGON ((-118.26541902281033 33.936808905174985, -118.26541902281033 33.9370937437253, -118.2650757000564 33.9370937437253, -118.2650757000564 33.936808905174985, -118.26541902281033 33.936808905174985))",-118.2652473,33.93695132,17,-1,0,0,847787,889268195,13538,0
2020/02/04 00:00:00+00,-118.433475499662,33.9531855699829,ADCBADDBBCAADDBDDCBA,"POLYGON ((-118.43364717224782 33.953043181655985, -118.43364717224782 33.95332796588677, -118.43330384949388 33.95332796588677, -118.43330384949388 33.953043181655985, -118.43364717224782 33.953043181655985))",-118.4334755,33.95318557,3,-1,13.82000001,13.89,0,0,13539,8.5684000062
