﻿FID,Tract_N,SPA,SD,CD,totUnshelt,totShelt,totPeople,GlobalID,SHAPE_Length,SHAPE_Area
"602","272202",5,2,11,21.744,0,21.744,{A6E0607E-BC56-4CEE-8819-EB3774F1315B},0.026844076540954,3.00650039278749e-05
"603","272301",5,2,11,18.107,0,18.107,{F8D8A03B-167C-4ECB-86E1-A3E1911480B0},0.0381766895850574,5.84091526279466e-05
"604","272302",5,2,11,10.546,0,10.546,{04618581-5656-4F1F-883A-0B2419093EFE},0.0319557505377083,4.90345707275464e-05
"605","273100",5,3,11,126.59,0,126.59,{0C3D3315-7C67-4EBF-9230-72496E97BBBB},0.0467510976156219,0.000116448660141573
"606","273300",5,3,11,123.184,114,237.184,{B6B6F141-8711-4168-8198-1F1675944470},0.0341113733861006,5.57934734779522e-05
"607","273402",5,3,11,181.471,0,181.471,{5E062E55-1D81-4499-837F-746F0B3632E9},0.032788511220877,5.3181276676863e-05
"608","273502",5,3,11,93.27,0,93.27,{4CDFA302-E617-414B-8718-14B559C2BEC7},0.0320987047301565,5.37705704621364e-05
"609","273700",5,3,11,10.966,0,10.966,{E9563C45-6E26-46B8-B078-9A0F068E06B3},0.032737398770035,6.57225850631693e-05
"610","273800",5,2,11,7.28,0,7.28,{E08D86BA-6AF4-46A5-8AB8-CD0B54B7138B},0.0514443679678881,7.15893415163754e-05
"611","141101",2,3,4,2,0,2,{568F75E9-FF7F-4533-8690-3E762F70FDA8},0.0347643391672379,7.42075796629616e-05
"612","141201",2,3,4,23.513,0,23.513,{50DB04EB-97B1-49D3-990C-7A08C36C312D},0.0371455811053948,6.9312780424175e-05
"613","141202",2,3,4,1,0,1,{7274278B-142F-4FC9-8985-6BEBF2D22AD2},0.0371450410835857,6.81431973879047e-05
"614","141302",2,3,4,4.294,0,4.294,{A8E0005D-5BD1-44B4-A1AF-7D9B81FBA24F},0.0496147047096452,0.000124886708594507
"615","141304",2,3,4,1.676,0,1.676,{BFADAC49-AF67-4C1B-AB71-DC910DD7CF0C},0.0410834118764536,6.76781932878465e-05
"616","141400",2,3,5,0,0,0,{82971F1A-421C-49BB-A8DC-5ABBC6DB24F3},0.0575407572923826,0.000193581139475713
"617","141500",2,3,5,1.618,0,1.618,{81EDADA9-D574-4678-871C-370C657EE7C7},0.087440880485728,0.000326258712115836
"618","141600",2,3,4,0,0,0,{8C56DC37-8AC6-48D6-9193-086E0BB6C3A3},0.109995810994186,0.000376291842751713
"619","141700",2,3,4,0,0,0,{83873EDC-7412-451E-B1D4-7B47E3EBF62F},0.0921003039684227,0.000317568203661799
"620","143200",2,3,2,7.975,0,7.975,{38AC8F0A-5750-4AFC-BB45-FEAEBDA3A1E3},0.0432669032428121,9.53475984809213e-05
"621","143300",2,3,2,5.662,0,5.662,{B83EAF5F-D784-45F9-B900-6B413EB8110E},0.0610270355982762,0.000161903260268883
"622","143400",2,3,2,4,0,4,{6747D067-8107-4F82-A0DC-2DCAA29C6FB8},0.0665630693892589,0.000171696505631401
"623","143500",2,3,2,0,0,0,{C48A39DE-C21A-4A37-92CC-982E301485E5},0.0599642911991597,0.000120586676980916
"624","143602",2,3,2,1,0,1,{35B79B18-8B2A-40BF-BC1B-C7274EDF294A},0.0513674196319985,0.000118137679792694
"625","143604",2,3,2,12.399,0,12.399,{28AA1326-3A1F-4C5A-9389-40DDF71C10EC},0.0424268995339485,5.47460180913619e-05
"626","143700",2,3,4,11,0,11,{FA79CA5A-9C0F-41BE-B842-B719B5308125},0.0928402332423704,0.000332197489451854
"627","143800",2,3,2,5,0,5,{B98ECDAF-6141-46E2-BA68-C107DCA6B167},0.100928149093954,0.000256278371887747
"628","143901",2,3,2,0,0,0,{D37EC946-D124-4870-A14B-88FA5B388E66},0.12539485836431,0.000518181504668061
"629","181000",4,1,14,54.31,0,54.31,{475DB6CE-3D52-4084-8074-CBD969B07A2A},0.114878430061312,0.000401848657479035
"630","181300",4,1,14,28.203,0,28.203,{F9BD709D-D1F0-40AC-B44F-D50BF9F3E98B},0.0573372170633865,0.00013821404206184
"631","181400",4,1,14,27.159,0,27.159,{D1FD1254-C376-4AFC-B23F-F3D0FB2989E8},0.0446829672103832,8.70068559064215e-05
"632","181500",4,1,14,40.695,0,40.695,{54366A8F-412A-4EF1-9009-89F78D685647},0.0538758683835687,0.000105869879804483
"633","181600",4,1,14,8.846,0,8.846,{0090AC8D-51FC-4BE5-97DF-93AF486B76D0},0.0529478758051654,0.000120813804689079
"634","183103",4,1,14,47.787,0,47.787,{941C1C0C-279C-44C5-9965-81BFC81CDC61},0.0562546402302747,6.36340583508903e-05
"635","183104",4,1,14,0,0,0,{2088D3D5-BB18-45A6-8B59-388712596AF8},0.052345272515105,6.46798456661429e-05
"636","273902",5,3,11,41.28,0,41.28,{D00E4D52-DC36-4BE5-8E8A-7F9588756435},0.0417681368226366,8.9881045435534e-05
"637","274100",5,2,11,11.246,0,11.246,{A1291895-8954-4B05-89B3-B8028CB8C14E},0.0427128148701013,6.20410039090146e-05
"638","274202",5,3,11,8.82,0,8.82,{3FDC1EEB-6560-4C3C-900E-1829026F9FFC},0.0512195436199321,0.000106325612290446
"639","275102",5,2,11,3.507,0,3.507,{47B21163-B69D-4538-A550-740B61BA73CC},0.0359384450358996,6.18637525745821e-05
"640","275200",5,2,11,8.333,0,8.333,{B286D6EF-A6BE-4F3E-B133-EB9F9E75BD29},0.0323084629814709,4.52539247565125e-05
"641","275302",5,2,11,20.657,0,20.657,{8DED5AB9-088B-49AA-B102-FE9F94CD10C4},0.0540223464886018,0.000173779338497806
"642","275311",5,2,11,26.005,0,26.005,{B65F62A8-A84D-4202-88C4-07710905A55A},0.0513831518083968,0.00012453746776158
"643","275500",5,2,11,99.073,0,99.073,{03FF833E-F66E-40FC-952F-8F6E022C2BBD},0.0351842417910729,7.66443309164083e-05
"644","275602",5,2,11,25.112,0,25.112,{22E3F9BB-55EB-46AA-91BD-4DC64697375D},0.086863541630679,0.000253711931551247
"645","275603",5,2,11,37.276,0,37.276,{1FFA4850-6992-440A-A6AA-B9410204C17E},0.0518886407847568,0.000101610774806398
"646","276000",5,2,11,2.831,0,2.831,{0872B0EB-80F5-4959-8CF1-B2457B025702},0.0672040174825692,0.000229629956206083
"647","276100",5,2,11,4,0,4,{580CA143-1AA9-4476-A169-3D71202A8F89},0.0792804080862149,9.42514850183218e-05
"648","276500",5,2,11,7.662,16,23.662,{3C453370-CCE9-4F56-9A28-4A86743CD1C2},0.0456576466873449,0.000116511409945064
"649","276601",5,4,11,29.537,0,29.537,{C0D3AD9D-717E-40D9-BFFF-26B216A5A235},0.0705263283413879,0.000218557484268745
"650","276604",5,4,11,13.967,0,13.967,{387DEA1B-F7EB-4B78-8442-7677B44EA2D4},0.0491081446470977,8.18268955199278e-05
"651","277000",5,2,11,6.338,0,6.338,{959B9865-8523-4974-AFFA-37C73A26CB66},0.0632103010961481,0.000222045956046003
"652","277100",5,2,11,0,0,0,{EB976235-70B2-49EF-9739-4CE34A48FF1F},0.0450332932338629,0.00012269516502063
"653","277400",5,2,11,118.884,0,118.884,{CC3202CA-D532-439C-98FE-92367484B371},0.031542845990608,6.21793814315745e-05
"654","278001",5,2,11,33.516,0,33.516,{56CA41B0-AE1E-4900-878B-6607CFED8902},0.0762254752675861,0.00015556524908686
"655","278102",5,4,11,22.461,0,22.461,{23FF3B99-CAE7-4045-9DF8-5E3C81C11213},0.0790044657123228,0.00017345198205791
"656","291110",8,2,15,11.686,0,11.686,{4FAC7615-45B3-4501-B022-67A43CB5BADD},0.0351384113774024,6.9186856595666e-05
"657","291130",8,2,15,6.83,0,6.83,{14C4CB31-FE1B-4C67-AB1B-D76AB2FF4ECE},0.0458167705416823,0.000125210904847249
"658","291210",8,2,15,6.135,0,6.135,{19B7F616-8CA6-4F73-B422-319A0E627D60},0.0455044813107667,0.000121103512070035
"659","291220",8,2,15,20.014,0,20.014,{BE0D5785-39BB-436A-A801-56FAA7418ECB},0.036876599491088,7.90708319814581e-05
"660","291300",8,2,15,62.203,0,62.203,{6C1B10A7-CB95-414E-A327-8CFD894D33EF},0.094534378232941,0.000238273458612679
"661","292000",8,4,15,49.436,0,49.436,{9B220675-4E5A-456D-A669-F8D736447A0F},0.0954706825881817,0.000387981243005504
"662","293202",8,4,15,4.662,0,4.662,{DFBBE906-AE79-4D8C-BB7A-A996D62C8608},0.0425348669397614,0.000102580310101494
"663","183222",4,1,14,13.711,0,13.711,{4EBE4448-BBAE-460C-95F8-5311CAFB489E},0.0504730896756203,9.18187875695603e-05
"664","183300",4,1,14,7.324,0,7.324,{3C07AD4D-EF21-46C2-9310-A028784C1BD8},0.0306830787483443,5.27398826965473e-05
"665","183401",4,1,14,11.068,0,11.068,{D14898FC-DC0B-4FD3-8C78-2644082A6510},0.0306012233771784,4.77951721508892e-05
"666","183402",4,1,14,15.87,0,15.87,{BAA8C57F-3E46-4E14-BD03-35618E25F591},0.0318628407705971,5.23945622330346e-05
"667","183510",4,1,1,27.885,0,27.885,{C6B250E7-42D8-49FA-92A6-4348E94EE764},0.0314257630292418,5.10602366643378e-05
"668","183610",4,1,1,60.062,0,60.062,{B34C21BC-29D5-4E9D-9FFD-7B3B7AA3C5BF},0.0283182237185275,3.6447263034323e-05
"669","183620",4,1,14,31.612,0,31.612,{1CED2633-9CAA-48BA-9F52-4A89F1073503},0.0282120552906182,5.08832604999821e-05
"670","183701",4,1,14,80.478,0,80.478,{FC8A4779-B46D-48CB-A7F5-222E82F5B0ED},0.0367095744290526,5.49904770978982e-05
"671","183810",4,1,1,15.995,0,15.995,{85066B9C-8C30-44E6-8EAE-BBF24B9A3E53},0.0305570666311056,4.59629234732066e-05
"672","183820",4,1,1,44.734,0,44.734,{A6D9595F-0BAE-477F-95FF-6B00FA8C9DF6},0.0308629011184731,2.81004665065882e-05
"673","185100",4,1,1,60.13,0,60.13,{D58BEABD-D23E-4D01-A6FA-42A0D504A685},0.074716908090415,0.000224654839588548
"674","185202",4,1,1,25.015,0,25.015,{C294DFDB-0FC9-4725-BF29-E75B817E7A3D},0.0472893192476391,0.000120737256509593
"675","185203",4,1,1,20.928,0,20.928,{7B1F2E27-5B1E-47D2-88FC-A8D9ED6C3E59},0.034405029528805,5.2469042747275e-05
"676","185310",4,1,1,1.831,0,1.831,{0BD84F2D-2C82-400C-878F-CB53445C5DD4},0.036479157791005,4.03542209651472e-05
"677","185320",4,1,1,30.42,0,30.42,{B3957F3B-F8A3-4753-BD72-4E3D176E82EC},0.0419644718910252,5.80936881759937e-05
"678","186100",4,1,14,10.618,0,10.618,{E883B1B0-1A43-464B-A236-351200A3D58E},0.0615389749872044,0.000131862777252311
"679","186202",4,1,1,9.294,0,9.294,{49F6E299-0933-43B3-9475-EC3CE5E1ECB5},0.0303674626469636,3.87634155938907e-05
"680","186203",4,1,1,0,0,0,{F8A50CD0-0B47-4713-8CF7-D5C4266D8A8B},0.0468537029713807,8.17468175120906e-05
"681","186301",4,1,13,0,0,0,{4469324E-B81E-4805-8AED-3EC4099DF0EB},0.0548590614902054,0.00011349017880304
"682","186302",4,1,1,6.966,0,6.966,{09D507DD-8F45-4235-81AF-2C573C22D24A},0.0518353958492777,0.000165233376012284
"683","186401",4,1,13,31.242,0,31.242,{BD63990D-031D-4760-ACE3-D4FAEADDBE7E},0.0538808275596575,9.35426336011244e-05
"684","186404",4,1,1,23.759,0,23.759,{48483083-348E-46AE-B244-50A7ACCBF770},0.0260219027091571,3.91467639645111e-05
"685","187101",4,1,13,19.265,0,19.265,{15C7A316-E24B-4E76-8620-4AA32BF973E5},0.0387786147620414,7.72195220197626e-05
"686","187102",4,1,13,23.757,0,23.757,{B4F15E3E-6164-4AF4-9296-60B85F5397FC},0.113824003838102,0.000212937307308558
"687","187200",4,1,13,29.773,0,29.773,{54E1D646-6DCA-4719-A5DC-313B3C859DBA},0.0471141149361882,9.36278196216051e-05
"688","187300",4,1,13,4.83,0,4.83,{6BECCED0-2FBD-47F9-8FD7-D5E7785943D2},0.0568964760826884,0.000114936875305654
"689","293301",8,4,15,0,0,0,{92A004DC-8EAD-4566-AEB8-6B51D6F8001A},0.0418878478391299,8.2975212813722e-05
"690","293304",8,4,15,12.396,0,12.396,{23ADB80A-BEFC-4996-9508-E53A4841BE74},0.0301943321648233,5.54263140286945e-05
"691","293306",8,4,15,0,0,0,{E9C46170-D9BE-4AC9-9AA3-7B09A2B6CA9C},0.0344487366367948,6.13248558836083e-05
"692","293307",8,4,15,6.135,0,6.135,{948B156A-DDA3-484C-8817-2F952FF1783F},0.0279083387069772,3.30453398365425e-05
"693","294110",8,4,15,8.324,0,8.324,{EE2992BD-EDE0-49F1-86C4-7156B4F2C319},0.0491074624041304,9.57923266456435e-05
"694","294200",8,4,15,116.644,0,116.644,{8FD368E8-5184-47E7-A227-9B990B798FCD},0.0392411623299831,9.29924749505446e-05
"695","294301",8,4,15,6.449,0,6.449,{B1DFD50C-A76C-47B3-9B36-A61C570D4C5C},0.0354638562825274,7.00856575680154e-05
"696","294410",8,4,15,22.223,0,22.223,{F577F10C-7F40-4B00-9731-8DAD4F47CCAF},0.0388333434644943,8.04827023883597e-05
"697","294421",8,4,15,47.536,0,47.536,{AC083383-2D81-4267-81EB-DB164022D526},0.0470731271579567,6.48976654734905e-05
"698","294510",8,4,15,1,0,1,{9631A4FA-6368-4FDB-9BA0-3E5C98E22348},0.0288540933291588,5.03790559491747e-05
"699","294610",8,4,15,4.662,0,4.662,{C8C73B48-25CE-43BD-8275-1AE1554F739A},0.035795653106288,7.92788005595804e-05
"700","294620",8,4,15,20.783,0,20.783,{905AC3E1-5A10-409A-A12B-100C1E331BDD},0.0379111959333434,8.32105493126914e-05
"701","294701",8,4,15,60.324,46,106.324,{59B9289A-0B51-495F-94A4-3FAE9427D20C},0.0588441711988241,0.000169386152268117
"702","294820",8,4,15,34.445,0,34.445,{8F9CC706-E7CE-4A98-9825-A8E5BDD5B753},0.0246974343145944,3.73230898210568e-05
"703","294830",8,4,15,39.082,19,58.082,{715B2864-9401-4726-A75E-6ADC5F700142},0.0414308443644464,8.56609787439644e-05
"704","295103",8,4,15,37.943,0,37.943,{3C88E969-2C10-45AB-B154-8B5A23A4651D},0.0783464112863976,0.000198934886663323
"705","296210",8,4,15,0,0,0,{28439796-A5A2-4BF1-8406-B641D6490B24},0.0285131152087716,5.3873173142766e-05
"706","296220",8,4,15,63.329,0,63.329,{94C56E30-031A-42D7-ADCF-B567D25FF558},0.0290620898497585,5.22247290106051e-05
"707","296300",8,4,15,10.527,0,10.527,{ACD08ECF-1264-4DCD-BAD7-6FAD87295724},0.0518873666078863,0.000102910008864053
"708","296401",8,4,15,18.048,0,18.048,{46D9D202-082E-4F07-B1C3-848D6FF02C7C},0.0405367822842898,9.62843295856346e-05
"709","296500",8,4,15,45.522,0,45.522,{082B044C-38D2-4E46-A6C6-E3740EB335EC},0.0406384064090702,8.75817985465335e-05
"710","296600",8,4,15,22.922,0,22.922,{3877BC59-412C-44D3-BDA6-AA3020C2F3B8},0.0366213325393459,8.19117086389168e-05
"711","296902",8,4,15,0,118,118,{7B7B79B9-4550-4B34-B8AC-66D953D58BDC},0.0372826360242029,4.77326907784233e-05
"712","297000",8,4,15,0,0,0,{A1905FC6-9015-42F1-97E8-62FA10F5B430},0.0543442448998539,0.000139319112582325
"713","297110",8,4,15,117.245,0,117.245,{98F698F0-D24D-4252-A38E-14CB74A91C55},0.0276372587598919,4.7420080606522e-05
"714","297120",8,4,15,11.28,0,11.28,{B2D097E6-F8F3-4F70-97ED-26661937AAAA},0.0304986658113628,4.30905129867219e-05
"715","297202",8,4,15,0,0,0,{44C5AF0D-06CB-4B7F-A873-E8A6FBFC42C8},0.0303432387955733,5.60099178555398e-05
"716","297300",8,4,15,1,0,1,{FD45703B-5CEF-4103-A9A6-5680021D6033},0.0567585213150214,0.000118870660668642
"717","297400",8,4,15,2.628,0,2.628,{1C29B8DA-8478-4467-B385-EDAC4D1D6C79},0.0649551601944465,0.000203594105582785
"718","183220",4,1,14,15.077,0,15.077,{33E04774-AC0F-46D2-9201-8E0E81E54388},0.0385156125053759,5.27673692181877e-05
"719","188201",4,3,4,13.831,0,13.831,{7034D489-3E1F-4F1B-9ACB-A3DC51C5455E},0.05308205095513,7.75719277088697e-05
"720","188202",4,3,4,7.971,0,7.971,{24751C77-979D-484E-9C37-91A5BCE2F5A2},0.0362751312494125,7.37615734130913e-05
"721","188300",4,3,13,11.218,0,11.218,{FC9D519E-9C19-49EB-8CA5-B13F88AF3AB9},0.0377619829158699,8.95224640591374e-05
"722","189102",4,3,4,1.831,0,1.831,{33FA6270-70C3-4780-B49F-40D346940B2B},0.0352151354626971,6.29744761434767e-05
"723","189202",4,3,4,0,0,0,{40D56F58-1A92-4C71-8D51-5D517020862C},0.0466085956430242,0.000102587974206031
"724","189300",4,3,4,5.459,0,5.459,{19D536BB-C39A-4CB6-9589-9E6A7C45D264},0.0726640941722129,0.000182408419818071
"725","189400",4,3,4,0,0,0,{04743B62-4E88-4F75-B409-0E47222841E4},0.0686112486752783,0.000140061297524039
"726","189500",4,3,4,26.286,0,26.286,{949BAADD-28BF-448D-A6B7-2527E9E80B3E},0.035632322222929,5.91585860766916e-05
"727","189600",4,3,4,26.937,0,26.937,{9ED2FB2D-41E0-445A-8175-9529112D60E7},0.0533077926354879,0.000105228823239278
"728","189701",4,3,4,3.831,0,3.831,{A9D101FD-0983-4605-913A-50FF8D45EDDD},0.10889965199295,0.000423911659958443
"729","189800",4,3,4,20.439,0,20.439,{5752D0D7-06B9-4D6D-88FB-462D7E3665ED},0.0384838700703294,7.10805757859516e-05
"730","189902",4,3,4,22.569,0,22.569,{CA2FF187-1AC3-4B76-8C08-92C27C5EE42A},0.0268916917976173,3.5642703409235e-05
"731","189904",4,3,4,6.831,0,6.831,{DFA2FE31-824D-4EF4-8672-59EFBB3C082B},0.0160052007345731,1.55937127464722e-05
"732","189905",4,3,4,10.405,0,10.405,{DC725099-9731-4286-B296-0B7E85E9481B},0.0208462846283952,2.52459530055361e-05
"733","190100",4,3,13,37.222,12,49.222,{B2C509D6-4EDD-41EC-A5FC-1A54B7F97086},0.0325098952734712,5.86577442025213e-05
"734","190201",4,3,13,22.15,0,22.15,{FBC39000-DBE3-4CB7-A819-48A452355B83},0.0213921999857643,2.1822543800506e-05
"735","190202",4,3,13,20,0,20,{2FC1F47E-AECF-4832-9509-5F5AE24DEECC},0.0204594336206324,2.0648973670136e-05
"736","190401",4,3,13,2.676,0,2.676,{AD325F4D-2ABA-4D10-BF6F-CC70C55B49E2},0.0162133716931234,1.63041455959824e-05
"737","190402",4,3,13,3,0,3,{46D4B2EA-B3E2-48F2-8938-63CB9BFBE535},0.0157757529093706,1.53780894280961e-05
"738","190510",4,3,13,22.367,0,22.367,{1E1AAEF7-69C2-40AD-9D32-030EA62D46A8},0.0249840886274398,3.11446120354713e-05
"739","190700",4,3,13,59.015,55,114.015,{69A94D54-FF83-4E44-B9AC-963C0914A56E},0.0383907940227075,6.27670632217005e-05
"740","190801",4,3,13,63.205,0,63.205,{7985E92A-C05B-42E1-8AA8-40760DFABC56},0.0232422032583854,3.16708319399708e-05
"741","190802",4,3,13,83.265,0,83.265,{FBE80844-35A9-4FB8-8DD2-BEB285DAB81F},0.0276192000470653,4.75525343859937e-05
"742","190902",4,3,13,33.434,0,33.434,{06011A59-A22A-425E-BA8D-A0311CA9062D},0.0276313256188056,4.75717891715264e-05
"743","191000",4,3,13,88.733,68,156.733,{9788C2FE-9713-4AA0-AC59-2364367FCE6C},0.0342889704196791,6.35801177356028e-05
"744","191110",4,3,13,30.744,0,30.744,{3527B523-0E34-49DB-BA09-7A1B8DA8F857},0.0235585151885369,2.66461037094387e-05
"745","191201",4,3,13,25.66,0,25.66,{C319E9F0-4AE9-40AC-8FC8-74931FE2AD2A},0.0302893165689886,5.59078415350579e-05
"746","191203",4,3,13,7.82,0,7.82,{282E83A8-807B-4C9C-A21C-B23A80A87B91},0.017906519629976,2.00455051979958e-05
"747","191301",4,3,13,5,9,14,{4BB6FE89-AE6B-425C-B9EF-714BD7337DFF},0.0268692059502414,2.70570572654362e-05
"748","191302",4,3,13,56.252,0,56.252,{599BE77A-EDDB-4FC4-AF89-0F9AF3BD6F52},0.028320927141343,4.13270148187352e-05
"749","297500",8,4,15,5.087,0,5.087,{6657C4F1-5E15-4783-821D-8CAB1436A98D},0.0594467980691285,0.000190383225735959
"750","297601",8,4,15,6.696,0,6.696,{855505A6-B16E-4B1C-8FD1-39CABFD0A95E},0.0523046967954216,5.70748695458586e-05
"751","609900",8,4,15,4.459,0,4.459,{0548ED78-B703-4217-9BAA-7693921F97C2},0.0393405299066064,5.23949844417417e-05
"752","191410",4,3,13,27.44,0,27.44,{1ECB1041-EA96-4796-9E1F-6843153BE808},0.0228642990058521,3.04191603421404e-05
"753","191500",4,3,13,17.613,0,17.613,{FF4978DE-C907-4EB0-BECA-44672995279F},0.0312638437023406,6.26665878250224e-05
"754","191610",4,2,13,18.933,0,18.933,{0379E676-5558-4C98-9009-53E2FC7B6379},0.0284213024881133,4.18378353884986e-05
"755","191710",4,3,13,5.662,0,5.662,{45A02C82-DCD9-4665-8B1A-ABD813EE3F5E},0.0406981205440726,6.92186712719056e-05
"756","191720",4,3,13,16.125,0,16.125,{004DCEBB-AA73-4F82-B661-4AF7F0F6E464},0.0212910718888489,2.58224591467255e-05
"757","191810",4,3,13,56.908,0,56.908,{FDC77656-5E79-4AB6-9295-09D4412DFD6F},0.029036130080625,3.94911643395532e-05
"758","191820",4,3,13,65.981,0,65.981,{33CE533C-57E3-49EF-BB6A-638C29F67AC5},0.0290482026442403,3.95321434244448e-05
"759","191902",4,3,5,31.43,0,31.43,{1B129534-29B3-4353-83AE-67558174FC10},0.0354574939559842,7.09567106539914e-05
"760","192001",4,3,5,17.289,0,17.289,{F4E8E676-0D96-4AC3-B5BC-4C35F5A13B60},0.0337846801817451,5.33653703225551e-05
"761","192002",4,3,5,11.812,0,11.812,{AEFF002C-61BE-466C-9248-42F257F0C3C6},0.0384875911757185,8.23609561157448e-05
"762","192610",4,2,13,60.314,0,60.314,{2C29345D-C49E-40E5-84A3-E206203890CD},0.0280177393915154,4.05600052274697e-05
"763","192700",4,2,13,56.957,112,168.957,{0F978AF1-4DCD-4A09-B780-2C9BC277E6A7},0.0287569703891484,5.19610329762936e-05
"764","194101",4,3,4,3,0,3,{DB76CCBC-96D9-4C4B-B2D8-C5541FD2D1DA},0.0900987458964001,0.000244974819337354
"765","194102",4,3,4,1.831,0,1.831,{52EA43B5-B44D-4E8B-9723-19B4BDAF6AAE},0.102928598560554,0.00034532750428704
"766","194200",4,3,4,9.879,0,9.879,{050DB172-9AAB-4940-A499-7BEE9F3394C6},0.0779243211566003,0.000254875882489411
"767","194300",4,3,4,0,0,0,{D9E17BE1-6AFE-47D5-96F8-A435B5CC69D4},0.0884270272493155,0.000238403619074167
"768","194402",4,3,5,9.507,0,9.507,{63493136-191B-400C-807E-1714ADA484A2},0.0423959187810204,5.73182199428619e-05
"769","195100",4,1,4,2,0,2,{C13B5F68-5AF3-4747-91FF-5E0709D028F5},0.0642367270595354,0.000185708504513587
"770","195201",4,3,4,1,0,1,{00066620-A477-4B98-834F-544C4BB068FB},0.0417630521190281,5.84837955835054e-05
"771","195202",4,3,4,1.831,0,1.831,{B707463B-07D5-484D-AC7E-EEEEED4D4DD5},0.0431865735983218,8.38917475657877e-05
"772","195300",4,3,4,8.511,0,8.511,{3B85EA88-2CB3-40A8-A9A4-C87F53848AD9},0.0345647271522197,5.67214447307512e-05
"773","195400",4,1,13,7.831,0,7.831,{55FD0A63-5279-4307-A425-93736D4F8851},0.0506465062575312,0.000100991803045583
"774","195500",4,1,13,10.812,0,10.812,{2B674738-D107-4ABD-9878-9F051DAA1697},0.0570012272105992,0.000120178564052575
"775","195710",4,1,13,44.829,255,299.829,{1E546015-A7CC-4C85-9241-6FA97C1E9493},0.0291877141777954,4.75857077671005e-05
"776","195720",4,1,13,49.4,0,49.4,{3577B2E6-9DCE-4ABD-9713-8EA009ED35E3},0.0246049436505948,2.90789761074369e-05
"777","195802",4,1,13,90.945,0,90.945,{53EC8C07-2FE7-45E7-A7FB-5A139CFFD71C},0.0309662421958013,3.92887264225646e-05
"778","195804",4,1,13,22.371,0,22.371,{42508C7A-7B4F-46E7-99C2-949EBD5ECB74},0.023002996581921,3.2773647828618e-05
"779","195901",4,1,13,4.913,0,4.913,{21313F74-20FD-4037-A283-5C54B2169788},0.0236706044484295,2.80128681893498e-05
"780","195903",4,1,13,8.609,0,8.609,{C7738413-FDFD-44AD-B6FF-3182616B55B2},0.0199321240236771,2.32638154880737e-05
"781","197200",4,1,13,5.338,0,5.338,{325D987E-358E-40B4-9691-8A1692A72641},0.0448043482775339,7.61002053971694e-05
"782","197300",4,1,13,6.29,0,6.29,{88F73E24-8660-46EA-B685-644439365970},0.0431637241642323,6.36138538170324e-05
"783","197410",4,1,13,16.479,0,16.479,{D24FEBC0-6E88-4C7C-B8E4-D7B0B8189EC2},0.053735232073337,0.000132667911845899
"784","197420",4,1,13,39.707,72,111.707,{6442D541-789A-4015-8A9E-05CB8E254E28},0.0339821456054391,6.04081508494717e-05
"785","197600",4,1,1,29.218,0,29.218,{AC112806-089D-453E-8EE7-F03647E65185},0.0304094458499561,3.90438658041062e-05
"786","197700",4,1,1,28.454,0,28.454,{DBC0BDC4-0E8B-401E-80CE-413846D7A633},0.040312785226211,6.44684890492384e-05
"787","199000",4,1,1,112.99,0,112.99,{85B0A1AA-B996-49FE-9125-61FA5F0B921C},0.0556439506748696,0.000153531085825942
"788","199110",4,1,14,0,0,0,{44413A44-F7C9-49A1-8851-2D2D1973442F},0.0397899807872359,8.91901988220677e-05
"789","199120",4,1,1,26.289,0,26.289,{CFDF2E33-4A36-452D-B97B-26467056DC94},0.0491861795805247,9.42923608551731e-05
"790","199202",4,1,1,4.662,0,4.662,{EECD52F0-2D89-4768-B6AC-4E1E55030BC1},0.0525159923463126,9.22383681537644e-05
"791","199300",4,1,1,45.957,0,45.957,{5FAA646C-FDEF-4A73-904E-75C3E018885F},0.0922338933241908,0.000254209749960909
"792","199400",4,1,1,35.12,0,35.12,{CA5E1A8D-9B67-44FF-8CF4-0295F0EB2B15},0.0485051900154529,6.80836658553761e-05
"793","199800",4,1,1,3.353,0,3.353,{2F77F4CD-1BFA-40B0-AC7A-EF31CDC3085B},0.0330610417730383,6.35874365505116e-05
"794","199900",4,1,1,33.893,0,33.893,{C618175D-2AB1-41CC-B35F-30DAA4B51F2C},0.031111882962597,4.32761261454405e-05
"795","201110",4,1,14,5.676,0,5.676,{8B08A834-8913-499F-91E5-643A133FF3E6},0.0649037348242458,9.84616238617067e-05
"796","201120",4,1,14,3.294,0,3.294,{925D79F0-4A94-48D9-884F-D20D1EEE5114},0.0560482154969441,7.78489766562353e-05
"797","201301",4,1,14,12.324,0,12.324,{019D1BF5-0724-4157-8D8C-C34FEEBEAF07},0.05421123684329,8.74358428531257e-05
"798","201302",4,1,14,1.831,0,1.831,{5A7ABCEB-8148-42ED-8CFC-21D972E9F6B1},0.0424098166615925,9.4502352282577e-05
"799","201401",4,1,14,28.716,0,28.716,{DCB6EDC9-B198-4831-B87C-E7FBD87A4237},0.0464320849775634,0.000129134624756736
"800","201501",4,1,14,5.493,0,5.493,{AC79161A-B63C-403F-A828-5384BE5F1858},0.0424702428213686,8.61507131509592e-05
"801","201503",4,1,14,13.874,0,13.874,{59EC572C-F58A-4746-B92D-4CB30602AED0},0.0277033399786953,4.31195124009316e-05
"802","201504",4,1,14,3.662,0,3.662,{E49EF9DF-7257-44CD-92F1-DC656FB35AF8},0.0290443335635398,3.48945818751554e-05
