﻿OBJECTID,boeint_fkey,lu_res,lu_com,lu_ind,lu_transpo,GlobalID
30723,142664,1,1,0,0,b152b9b1-266b-47fc-8f36-c1c18b74eb0e
30724,142665,1,1,0,0,a3d7e953-4e35-4a70-a7cb-11b9eecb5e1b
30725,142668,1,1,0,0,341c2675-3826-4121-aed5-f3aa3095c811
30726,142670,1,0,1,0,315a4f4d-0dd3-4044-84cc-58fa262217ae
30727,142671,1,0,0,0,128f4065-4c22-4562-bfa8-b55025585f2d
30728,142672,1,1,0,0,2a92d50a-092c-4295-a842-eecb8e9d1b8c
30729,142673,1,1,0,0,80b62a7d-e3ae-4e13-b11d-fae8d732a08f
30730,142675,1,0,0,0,740afd2f-87cb-4c44-8493-e40375a9df07
30731,142676,1,0,0,0,38dc9101-7c4f-49a6-a433-50ca2e76dab1
30732,142678,1,0,0,0,c965593f-36c0-413c-afa2-8f6fd3364e63
30733,142679,1,1,1,0,186e1c02-f1bf-4e9a-b978-485a43d24894
30734,142680,1,0,1,0,072a7933-564a-49fd-931f-a52ddefd246d
30735,142681,1,0,1,0,0b4675dd-b703-40c5-9782-735e15b362e8
30736,142682,1,0,0,0,ff2e0108-a057-4186-a6c9-3cf72460c6d3
30737,142684,1,1,0,0,cdf5ebcf-6622-41c5-abd4-0f568010c710
30738,142686,1,1,0,0,acd38c60-faee-4e70-88fb-5d03ae22978f
30739,142691,1,1,0,0,b0161d5f-0a35-4a55-bc57-fbae1e98a0e1
30740,142692,1,1,1,0,c191f00d-7d5a-4cda-b249-df2aa33424d7
30741,142693,1,1,0,0,51dae16b-a1b1-41d8-8fc8-77b4c0129e7f
30742,142694,1,1,0,0,0929439f-530e-485a-b15d-437bb0ef2f0f
30743,142695,1,1,0,0,0dc66406-0567-458d-b541-5a30a5b6cb2a
30744,142697,1,0,0,0,30b9ca49-034d-429a-9c99-a2497a15224e
30745,142698,1,0,0,0,0fcde502-aef0-42b7-9929-3668272f2abe
30746,142699,1,0,0,0,ba9265ed-c47d-4dd0-9bb8-f046d98bcd1b
30747,142700,1,0,0,0,a9c75b60-6263-4ff2-ac91-6c95e7a56b95
30748,142702,1,1,0,0,1be92e36-9d71-494c-b705-f9a8b63ca32f
30749,142703,1,0,0,1,1b01dddf-a76b-4fb1-90b0-7edf9b7dd38f
30750,142706,1,1,1,0,46c74b18-bb35-4bfd-a190-9565dec3bb06
30751,142707,1,0,1,1,2badac52-4a60-466a-abd4-974680710fa3
30752,142708,1,1,0,0,9b2ddd78-b711-474f-895c-c68c206d8ebc
30753,142710,1,1,1,0,2094ffe2-9b7d-4109-8518-8fdd6f360aa9
30754,142711,1,1,0,0,e9d75b04-a3cd-432a-98ae-4193fd8ecc88
30755,142714,1,1,1,0,8a8a56a9-7040-4895-86a4-d61e2a4af33b
30756,142715,1,1,0,0,b12576c0-1181-4295-b9ea-b813c58745fa
30757,142716,1,1,0,0,d8066319-2bfe-4522-ae6e-8e4c5c7e49c2
30758,142717,1,0,0,0,43288f55-5bb3-4be9-a9d0-8c4256bd46ee
30759,142719,1,0,0,0,b8a9c00d-ba72-4179-8845-931d486fe73d
30760,142723,1,1,0,0,04a6b527-243f-423a-b75d-ac75e4a552ea
30761,142724,1,0,0,0,959a9d26-5cd6-4888-91ff-b8b1a07e00b8
30762,142725,1,1,0,0,155f35e4-1782-4f22-ad68-404cd39d0493
30763,142726,1,1,0,0,c41becd3-839b-469c-a95e-288168820571
30764,142727,1,1,0,0,b4240de1-b139-42ac-8e1c-b732084451f1
30765,142728,1,1,0,0,b5e203e4-37a2-4a31-9632-9153ebd41ad6
30766,142729,1,1,1,0,56d0015f-38e7-427a-8258-c35aa7a1d146
30767,142730,1,1,1,0,ab3300ea-26a0-48fc-9441-59de3ae1365f
30768,142731,1,1,1,0,16295645-6731-4968-b5f5-40c33299f98e
30769,142732,1,1,1,0,417e7d9d-9f9b-4890-8a16-91190edbbdbd
30770,142733,1,1,1,0,b8707ce1-ec02-48bd-89e1-191880241b12
30771,142734,1,1,1,0,38efb64a-5963-40b4-bdd6-e8685d7c9bf2
30772,142736,1,1,0,0,906cb367-f177-44c4-b4af-ac704e8adc4e
30773,142738,1,1,0,0,60351696-ac65-48dc-83ac-f81cddff6526
30774,142739,1,1,0,0,2ab80e3a-3d4f-45aa-80ab-5e998ff2c738
30775,142740,1,0,0,0,252a1f65-82de-4b42-8727-812841089fe6
30776,142741,1,1,0,0,85179c0c-b2a8-4fdd-9a03-80814ed9dfc9
30777,142742,1,0,0,0,95cf3726-5c4c-4f8a-a542-e9871998bd90
30778,142743,1,1,0,0,99c96ca1-178a-4971-937e-671a27a9843a
30779,142744,1,0,0,0,10737fab-a9d0-4fd4-8352-6a11e268d1ac
30780,142745,1,1,0,0,545bc699-33a2-4f63-83e2-b281ad5ebf45
30781,142746,1,0,0,0,a65c73c9-f3b2-4a53-ac75-b4c1ecd6a61a
30782,142747,0,1,0,0,e6562a08-c3ab-450b-935d-946fed2269c4
30783,142748,1,0,0,0,e21321f5-761d-4362-b7ef-0f38033b73c7
30784,142749,1,0,0,0,6a4591b3-5a18-400b-a687-16a02458b7ff
30785,142751,1,1,0,0,802cda4d-8913-4ebd-b29e-f78f30277efe
30786,142752,1,1,1,0,46fad329-467c-4cf2-93a0-2e4254653b7b
30787,142753,1,0,1,0,5a3950f0-c726-4f39-8ae5-fcc7bc954551
30788,142754,1,1,1,0,a6aafdd6-21fb-40be-ae09-69cc7aa1779e
30789,142755,1,1,0,0,f3655f9b-077e-4f5d-adbe-1c3331025353
30790,142757,1,1,0,0,857104f3-c5c8-4501-be0f-5e6cb6368481
30791,142758,1,0,0,0,6ceec8de-dd20-4706-8a6c-c4e76b51c525
30792,142759,1,0,0,0,b6828fb2-1246-4e04-ade9-db18e03e7291
30793,142763,1,0,0,0,51a78eb8-c9b4-40ed-b51f-6292af80838b
30794,142764,1,0,0,0,3524e8b4-4ae7-4bdb-a7de-de2bc8cca472
30795,142765,1,0,0,0,fb5cd2ed-eb40-4c14-8192-959d9a49f2f0
30796,142766,1,0,0,0,caec57ec-91c3-4d0d-9e9e-3c5c647136a8
30797,142767,1,1,0,0,4a4c12b9-6ef9-4483-8113-cf75aad3d08d
30798,142768,1,1,0,0,4b0227ed-0f80-49ff-90b6-d38cc63ad2b9
30799,142769,1,1,0,0,725f4af8-14ed-40bc-b90d-aba4b8988daa
30800,142770,1,1,0,0,1dfe9104-ee87-463d-a5fc-7857defe2fc7
30801,142771,1,1,0,0,e0a2bf85-0820-4b94-bf9b-4e9d70df8605
30802,142772,1,1,0,0,461f9058-0976-4518-80fe-546ab9d1c3fc
30803,142773,1,1,1,0,b71ddaca-a010-4d80-b32e-d15188aad384
30804,142775,1,0,0,0,0745a817-dc82-4187-a954-b809758722a3
30805,142778,1,0,0,0,e16c27fc-baa0-43db-ad81-c1b677f41fa9
30806,142779,1,1,0,0,3d539739-4ac0-4312-acff-321aa30792e1
30807,142780,1,1,0,0,7dfef19b-5639-4c31-89eb-8c1d137a13c9
30808,142781,1,0,0,0,8f379444-c422-43fb-a37f-5f79b34b117c
30809,142783,1,1,0,0,b9b7bf72-46bb-4901-a12d-baea7cbddef1
30810,142784,1,1,0,0,93ec841c-2823-4aa9-af75-193513b94ce8
30811,142786,1,1,0,0,950e92f8-b8cd-4153-877f-54990f3f3cb1
30812,142787,1,0,0,0,d783aecd-f06a-47f6-84bc-831d0bfc5285
30813,142788,1,0,0,0,e9552521-0335-459b-b2ec-62cf6213e5e2
30814,142790,1,0,0,0,626b06d5-f7b9-4acb-b153-3825321e2a88
30815,142792,1,1,0,0,eca0d924-7032-4e70-beb1-38834fcefa04
30816,142793,1,1,0,0,ec182ea0-d844-4dc7-b091-b89234fe58b5
30817,142794,1,1,0,0,4612b4d6-a273-4215-bd07-d49448f1eb28
30818,142796,1,1,0,0,37e1a862-529a-4ea8-8509-1d42e4b5475e
30819,142797,1,1,1,0,b51cda8b-b954-4df9-9531-6f64b38dcd8d
30820,142798,1,1,1,0,ba7be867-1016-40d1-bf36-99fff05926df
30821,142801,1,1,0,0,c2c4523e-f0c8-4469-ad55-0d32b81a7834
30822,142803,1,1,0,0,1c14240d-2af5-4aff-9dda-bd15024736c3
30823,142804,1,0,0,0,e10b1c1e-ceb0-4b47-8648-5c59671a78d9
30824,142806,1,0,0,0,6d9201ae-4369-4293-ab7f-d30be63e0e70
30825,142807,1,0,0,0,710bb057-a23f-4acb-8edf-f7e21d4ce4a6
30826,142808,1,1,1,1,c2436fb3-c99a-4dab-a50f-f11c69adb20a
30827,142809,1,0,0,0,9b0b2e42-ae6f-4aec-9cd1-9d77aa20e82d
30828,142810,1,0,0,0,aa8ff751-5ec8-4285-9c75-d237ebee3793
30829,142811,1,0,0,0,b35c742c-c9ce-490d-9c16-83def711656b
30830,142812,1,1,1,0,8b33d113-06e8-483b-967b-0fde9bdbcc04
30831,142813,1,0,0,0,09a425e2-bc29-430f-ade7-93ac46d197c2
30832,142814,1,1,1,1,99415609-76ee-45c6-a075-7ee1d16e3f15
30833,142815,1,1,0,0,38c6a2a8-40b4-473e-9316-41ebfab5787a
30834,142816,1,1,0,0,a82bdd81-6c37-4b5c-9584-46842e611cf7
30835,142817,1,0,1,0,a5bc2df2-6bb1-45cc-be6e-d59cc1abd2bf
30836,142818,1,1,1,0,588cedcf-6cf7-4801-903c-8f3b7a70f3bd
30837,142819,1,1,0,0,c0cb83a4-7fc2-4950-b676-20c956828904
30838,142823,1,1,1,0,2b712e8a-c7b0-4888-ac06-73a7d46574d6
30839,142824,1,1,0,0,3c521d9c-7afb-4661-b088-82300b3a6417
30840,142825,1,1,1,0,9d577355-a850-4a4b-8218-8b5d46d255b7
30841,142826,1,1,0,0,b1a30ce7-b89b-4c97-8651-ecec72ba4e99
30842,142829,1,0,0,0,48036d93-f78a-4d6d-845f-ca5601fdde21
30843,142833,1,0,0,0,e2b845c5-79e4-4e79-b4e1-e2198a3367cd
30844,142834,1,1,0,0,5a25da43-2873-4afa-8e4b-45be414128ca
30845,142835,1,1,1,0,581a23e4-4b24-4bb9-ad70-a84698cddd88
30846,142837,1,1,1,0,2e584d8d-1043-44ac-a16d-91e9060544ea
30847,142838,1,1,1,0,1b0ba733-c557-408d-9915-0d5a247a1a08
30848,142839,1,1,0,0,337a14d9-6690-499e-825a-629cdc73ab5d
30849,142840,1,0,0,0,7d5c69a6-12fe-429d-8a80-d2a46dfe8882
30850,142842,1,1,0,0,19d29fde-c14f-4843-92c5-1af8c30ab409
30851,142843,0,1,0,0,2bef084d-b56b-4c3e-bdca-c6a3f3aca99d
30852,142844,1,1,1,0,0eb608d8-2250-49aa-b131-1ab7f2de20b8
30853,142845,1,1,1,0,90a69cb4-a130-4fd7-9326-a67d0c7d3232
30854,142846,1,1,0,0,adeec299-3ac5-4b14-a18a-0eddede0272f
30855,142847,1,1,1,0,2ae9df22-e820-4a1a-9af2-d1a5cd3c5ed2
30856,142848,1,1,0,0,1f61ae96-9472-43a1-8584-056f22eddb63
30857,142850,1,1,0,0,9985db38-d6e3-4a8c-a851-15132734c343
30858,142852,1,1,1,0,416d9e0c-4624-4b9b-ba97-b50417977ab3
30859,142853,1,0,1,0,5a8e0314-1261-446e-a765-8e2ad57e7988
30860,142854,1,1,0,0,3c14856c-8283-4de9-8a37-c9342739142a
30861,142855,1,1,0,0,bb5a74fe-cd3f-43e2-8adb-60d08c0faa9f
30862,142857,1,1,1,0,c154c8e6-93e5-43f5-a1e0-16e842fe9fa0
30863,142858,1,0,0,0,f80061a6-f3b5-4af5-b154-5ecf378e394a
30864,143024,1,1,0,0,a1c8e9c8-d61b-4165-9153-6565cc838135
30865,143428,1,1,0,0,0a374271-ac06-4c59-a040-118a44983623
30866,143468,1,1,0,1,f1a1b754-a092-47f2-a0ce-ec9d95594ed7
30867,143470,1,1,0,0,6665f753-d088-4063-83f9-48337f9cba80
30868,143471,1,1,0,0,75385257-a7d3-42bf-8da8-e04c20e1843d
30869,142859,1,0,0,0,92889130-e185-4a90-b5df-a5ea5b072e76
30870,142860,1,1,0,0,95af8b59-7dab-4622-884f-ab04a4d8dc73
30871,142861,1,1,0,0,b1f5f5ad-1b42-405a-adf7-7a321f9a7567
30872,142862,1,1,1,0,63e22a6a-c8c1-4cfd-b34a-cf5979aeb8a5
30873,142863,1,1,1,0,4b07a402-7f1c-4361-ade3-b13234e1f7c5
30874,142864,1,1,0,0,b4dd0e14-489c-476f-b56d-0b7e221acae8
30875,142867,1,1,0,0,2e0ea9dc-6f63-4977-8e9d-fed63484a14d
30876,142868,1,0,1,0,eae848bb-9111-4c4c-bf5d-c5256fe30c58
30877,142869,1,0,1,0,6023ba3a-3a95-4c88-acda-4cef6326e740
30878,142870,1,1,1,0,f7322cb0-6f64-4f8c-b853-6ccb5978b531
30879,142871,1,1,0,0,d83fbeed-703a-49ed-aeb2-b8699d9b7474
30880,142873,1,1,0,0,e4e84114-9791-41dc-9577-5b0ce9aa0e78
30881,142874,1,0,0,0,cd7b9eb2-7f20-4fb4-bb56-973818189e7f
30882,142878,1,0,0,0,a33b59e5-c620-44bf-9c7e-c90c5d1a2af6
30883,142879,1,0,0,0,1d71a41e-8053-4c74-b40b-5813755b0775
30884,142880,1,0,0,0,31fccac5-cd9d-422b-bde4-81407382fc37
30885,142882,1,1,1,0,ba6eb337-eda5-4d22-8b42-05c03e1c1b95
30886,142883,1,1,1,0,c756ec28-e1e6-4630-85a6-f54388406d8d
30887,142884,1,1,0,0,14d7ca94-0f70-4f99-9819-d503fe36ccbd
30888,142885,1,1,0,0,bf1da157-e230-4fc7-ae4e-552a0172d775
30889,142886,1,1,1,0,6dacc807-1561-4ed2-ba4a-43476db6d094
30890,142890,1,1,0,0,159fe7fd-4a6c-496a-86c5-9ef5a47a0f22
30891,142891,1,1,1,0,b5d7be51-9773-4fa7-be87-e3aafe6e413d
30892,142892,1,1,0,0,c3690b1a-1f5f-418f-a2b8-5a5fed66f24c
30893,142894,1,1,0,0,a2aac776-f32e-4090-bcc2-196655bfd93a
30894,142895,1,1,0,0,2d07424a-e32d-423f-b224-c198e87da18b
30895,142896,1,1,1,0,e2ac6370-3d17-4eff-bad7-fb0ef372627f
30896,142897,1,1,1,0,2c37e922-e89d-4829-a990-e191796a4c45
30897,142898,1,1,0,0,8460b214-c293-486b-a017-609ceb399af7
30898,142899,1,0,0,0,cca0c84b-4da4-4251-a4ee-0c76498ad80d
30899,142903,1,1,0,0,7f744408-4582-4052-9bb1-23c016966caa
30900,142904,1,1,0,1,1175d2f2-b405-4325-aeef-772150597c87
30901,142905,1,1,0,0,31d30476-dd94-47f5-a2a3-7e1a3e69219e
30902,142909,1,1,0,0,a153cff0-9c4a-4720-830c-d88907607292
30903,142910,1,1,1,0,bf01ea17-7d93-4ee8-838f-587e9b408bd0
30904,142911,1,1,0,0,d3c51471-7546-48b6-ab07-da3134d14210
30905,142912,1,1,0,0,ddfcc72e-d229-4695-8eaf-b7359fb62022
30906,142913,1,1,0,0,b45ca8ec-23f9-4057-b5ea-fe39fe85a291
30907,142915,1,1,0,0,eec08d1a-8ee6-44f4-8cf9-6f80f2b49ae8
30908,142916,1,1,1,0,de2e30ac-2025-44f4-8855-eeb6c78e870d
30909,142917,1,0,0,0,855e5fd3-9424-494b-9194-7e7cc4e71ce5
30910,142918,1,0,0,0,309663e8-3011-411d-86da-e7733191b897
30911,142919,1,1,0,0,6c74e1e0-71da-49c1-94c3-4d7e0004c2b5
30912,142922,1,1,1,0,c266bf2a-47da-4b04-987d-cdd3b8f43b8b
30913,142923,1,1,1,0,1b914c02-504c-40ce-8a31-ebbe1aba0fd4
30914,142926,1,1,0,0,0c44bf25-586a-4784-962f-548d608d7a2c
30915,142927,1,0,0,0,6c0bc2e2-8653-4076-96fe-798129705ea1
30916,142929,1,1,0,0,bb302ffd-cb19-4bbe-ba2f-90619a57bd9a
30917,142930,1,1,0,0,9ea5b808-9a06-4113-a4b3-0c4ac65bce5d
30918,142931,1,1,0,0,3a27570b-6912-400a-beee-44d4465c2163
30919,142932,1,1,0,0,7de4c959-d777-46a9-80ee-911a038cab0c
30920,142933,1,1,0,0,ce9ef198-d8de-4572-b4ba-4c7849b558bc
30921,142934,1,1,0,0,f14c8630-3383-4553-a021-b668566e7763
30922,142935,1,0,0,0,e0f7a012-bbfd-4597-8c14-f13c8686ffec
30923,142937,1,1,0,0,a5f72dff-8196-4f54-9b3c-517ee0ec9243
30924,142938,1,1,0,0,82ba6d62-1393-4441-b2f4-085dbd9fe99d
30925,142939,1,0,1,0,235de914-a40c-41db-bf28-05066bf05947
30926,142941,1,0,1,0,02e377e3-91b4-4c87-b359-fcc1cf96664b
30927,142943,1,1,0,0,b376cff7-683c-40ff-88fa-5d3c2f9f4cd5
30928,142944,1,0,0,0,b5bb4d56-e555-4844-bbd8-42857b8696dc
30929,142945,1,0,0,0,d22b944c-0361-43a1-bc63-b81cff16c496
30930,142946,1,1,0,0,49553fc0-1fb1-4659-a952-4a5b6aaa4098
30931,142947,1,1,0,0,c8ad53d1-f309-4ac7-a2df-54333f1df114
30932,142948,1,0,0,0,f84789e9-9e82-48e5-85b0-d5f3f2f1ee81
30933,142949,1,1,0,0,f85611dc-4447-4cd5-85f2-8e7b984a657a
30934,142950,1,1,0,0,c4929889-d378-4843-993a-82d309141ac4
30935,142951,1,1,0,0,47fe334d-2f94-47d9-8e96-f905addd8b66
30936,142952,1,0,0,0,3b002f27-a91b-4eb3-8277-3d8a80700bd0
30937,142953,1,1,0,0,89b26caa-6741-4c0f-9370-3f07a13cbb28
30938,142954,1,1,0,0,a2ba234a-6dcb-4531-8ef1-3a3b7bd9471b
30939,142955,1,1,0,0,df4f58cf-8ce4-4190-b12c-f5130ff04661
30940,142956,1,1,0,0,74035b4f-2e29-4ee1-86a5-a6b6e435e00d
30941,142957,1,1,0,0,ac1da8ed-a57b-4fbd-a7fb-9cb834dd4304
30942,142958,1,1,1,0,17c02d63-1f65-48b9-a5ce-b99d71551c81
30943,142960,1,1,0,0,1c38e2d4-74d0-44ed-9fd3-9766673eb9b9
30944,142961,1,1,0,0,47ad3cab-04d2-459a-81e9-45242ce26206
30945,142964,1,1,1,0,03d4d91c-fea6-4e7c-8f55-025e8ef68479
30946,142965,1,1,1,0,8809467a-be59-438b-8bdf-10f8d9ad07d9
30947,142966,1,1,0,0,e6060ff2-2cae-4ae8-bce3-0e73259ad355
30948,142967,1,0,0,0,2577e349-ae9d-4358-93a2-b738d08cbe08
30949,142968,1,1,0,0,3220290e-bd10-4e37-822e-4948a35fac59
30950,142969,1,1,0,0,eff5cdcf-5c75-4a5c-b175-e1bea6dfd487
30951,142970,1,1,0,0,942c34f0-e5f2-4d73-ba3d-5973f8bddbed
30952,142971,1,1,0,0,7956c678-1817-4222-ba75-aa9366996d10
30953,142972,1,1,1,0,650f6dce-f0ad-4a35-8faf-93da54bf5e55
30954,142974,1,1,0,0,4f8b26ff-3976-4252-9bce-0c149fa069df
30955,142976,1,1,0,0,805e9dfc-d751-4132-a5fe-463e0ff16c4d
30956,142978,1,0,0,0,81e03cda-fac1-4236-8c16-645026e677ff
30957,142979,1,0,0,0,f7684b36-510d-4c61-ac12-8fde1e05b05a
30958,142980,1,0,0,0,4d0552e2-ed45-43c8-b9fd-d758b0e7ddf0
30959,142981,1,0,0,0,41020d1f-4771-45c2-b1dc-0b5ab13a8ddf
30960,142982,1,1,0,0,ea8183ac-c01e-44b3-afcf-a30659941891
30961,142983,1,1,0,0,d5cabe02-cb59-48f9-b1b1-ca136632a35c
30962,142985,1,1,0,0,4f1ba4ed-4e6d-4523-8143-e867a0eb935e
30963,142986,1,1,0,0,c6c01163-9fdc-470b-9dbf-8e6fe2b59eec
30964,142988,1,1,0,0,7466a81c-da9a-42af-8c9a-c26856797ae1
30965,142989,1,1,0,0,ac4c03a0-942f-4c7a-b02b-65eb413231d3
30966,142992,1,1,0,0,01a5a469-d742-41cb-ba8f-4456e844e0d9
30967,142993,1,1,0,0,4803d212-3d1e-46f1-98ec-ac4f932e5b89
30968,142994,1,1,0,0,1c4b3221-d18f-4303-8189-94fcec6a0470
30969,142995,1,1,1,0,832dca22-8e28-47c6-9082-0163c1fd236e
30970,142997,1,0,0,0,0a609941-fc24-4bc6-9917-177a0ad7afad
30971,142998,1,0,0,0,c3381d57-82e2-4621-9fee-f576397f4965
30972,143000,1,1,1,1,b87ec1a5-ce69-4159-97b3-bf1680881533
30973,143002,1,1,0,0,77531580-1ed5-421f-9cc7-401f1d8ea306
30974,143003,1,1,1,0,4ae73ac5-2ace-447a-a5e7-37bc6e049a6f
30975,143004,1,1,1,0,a8190b13-4298-4c6a-b317-fb432bd489c2
30976,143005,1,1,0,0,a186c1fb-6d6c-4556-9776-d4f87d2a9402
30977,143007,1,1,1,0,10e668ab-1912-40cb-ad5f-2039439b6107
30978,143008,1,1,0,0,20b5aa0d-f995-429a-b468-13a1249d91a3
30979,143009,1,1,1,0,afd180d3-deb4-4cc5-9660-69cf30efc3d6
30980,143010,1,1,0,0,f35bee30-53b6-4e6d-b428-5098c962954d
30981,143012,1,1,0,0,0e00fee6-815d-438d-9d5f-13dada0987d4
30982,143013,1,1,1,0,18abe6b3-6714-435a-a849-5f9e0ada5877
30983,143015,1,1,0,0,cb749560-e7d4-4bff-af5f-412abe1d5263
30984,143016,1,0,0,0,df83bb3b-298a-488a-a113-0c2cee38c435
30985,143018,1,1,0,0,a10be6f7-6586-4e52-9acb-b86c043219f8
30986,143020,1,0,0,0,1d54d267-3ed2-4db2-9b92-3335a30f5c53
30987,143023,1,1,0,0,242a8021-222f-4c60-959f-75c9b1726c6f
30988,143025,1,1,1,0,2e882dfe-f193-4c0a-a541-4611d93d7a65
30989,143026,0,1,0,0,bf487856-a608-46eb-ab62-1afcfca5f4e7
30990,143027,1,0,1,0,386d8fd8-6448-4b28-a9b8-4aff607f1cc7
30991,143031,1,1,0,0,62d8480f-54f6-4b55-b99d-7b1446c04daf
30992,143032,1,1,0,0,6d3ad27f-3927-405b-a9d4-8056853d8091
30993,143033,1,1,0,0,aabe550b-0b5a-4ef0-afdf-8f73eb8e2601
30994,143035,1,1,0,0,824f7636-e4f4-4e4f-85f5-8bd54da87be6
30995,143036,1,0,0,0,e05848e1-967b-405c-a46a-717e7eebe15f
30996,143037,1,1,0,0,69be31fb-3b0a-4941-b696-0971f670214e
30997,143038,1,1,0,0,bbebfc67-d55f-43c8-b446-1ddbecc2fc42
30998,143039,1,1,1,0,6fea6dc2-3452-47b1-8e80-fb442a289528
30999,143040,1,1,0,0,8d3a5a5d-fdc9-4aa7-b040-8cf088335f0d
31000,143042,1,0,0,0,cd6b62cf-7333-41ac-b95e-e8d04c341adc
31001,143043,1,0,0,0,6a1f2c8c-3b41-4a79-bd28-5a996688e91d
31002,143046,1,0,0,0,48475bb2-eb87-4f4b-8f07-0cb6747982d1
31003,143047,1,1,0,0,ecfcaaa0-6560-4309-bcdf-d6f9f4b98dd2
31004,143048,1,1,0,0,69a879ca-d36f-4394-8928-ddd4c032e322
31005,143049,1,1,0,0,6dfb6b25-a3b3-48b8-ae4e-e14ba4eeee07
31006,143050,1,1,0,0,988da586-3943-4576-b916-a0bba51850cb
31007,143051,1,1,0,0,92db473e-7fe0-4c5a-83d9-1f7740469e0a
31008,143052,1,1,0,0,344a5f01-060e-4969-92ea-f4a1eea8e98c
31009,143053,1,1,0,0,2eda44ee-2ebe-4d6b-95ab-ceafa58f312a
31010,143054,1,0,0,0,3c9c9e5b-1039-48a1-aa17-494669b5912d
31011,143055,1,0,0,0,620b4109-7403-41d1-ade9-922141cc8e13
31012,143056,1,1,0,0,4b79b9ad-0b3b-4974-8522-4afd1b2543dd
31013,143057,1,1,1,0,fde8352c-f7c1-45a3-92b5-7384cde3c279
31014,143058,1,1,0,0,2e53fda6-e0b7-4268-b2d1-688df828c785
31015,143060,1,1,0,0,c5ad53c2-2ae8-4872-a2dc-8cf164337aa6
31016,143062,1,1,0,0,8cf30fa4-a107-43c8-8c32-aa522651dc9f
31017,143063,1,1,0,0,0f94892d-e08e-4348-86f4-ff7180f31c34
31018,143064,1,1,1,0,93cfef62-f76e-4117-a121-b2910f386fb5
31019,143065,1,1,1,0,e3f2df41-1bef-4edc-837a-0d2d901778e1
31020,143066,1,1,0,0,c6eeb10b-0dab-44ee-8bb3-063f6d82bd03
31021,143067,1,0,0,0,1a916c8b-0bee-4697-80a9-3056529f9030
31022,143068,1,0,0,0,4f7fa0ef-9352-4eb2-86cf-c12534143797
31023,143070,1,1,0,0,5e6f75f1-3f1c-4772-a726-261343bfca62
31024,143071,1,0,0,0,604467e4-6b99-4a49-afb5-8cb9118fa7de
31025,143072,1,0,0,0,a5c50874-49a2-4c2b-9962-87562766e0cd
31026,143074,1,0,0,0,078ffe24-3454-4162-aca4-1443dae180f8
31027,143075,1,0,0,0,da6f2507-1a49-4e0a-a0b9-15d34f79a8f1
31028,143076,1,0,0,0,ada670fb-0c19-4beb-be48-0187d9e996c1
31029,143077,1,0,0,0,551ca357-7132-47f0-9e80-395d086919c5
31030,143078,1,1,0,0,986d0e02-d800-4968-9947-ebca9f5f5a68
31031,143079,1,1,0,0,e950a360-b29e-4194-acf5-a1f8e0680cbf
31032,143080,1,1,0,0,ddc5006d-083e-40c7-902b-ccf8e798b78e
31033,143081,1,1,0,0,c72a4d4f-67bb-4055-a745-c6fc678a7331
31034,143082,1,0,0,0,2a7611db-e9ba-4931-bd93-dcd92ac59240
31035,143085,1,0,1,0,57efe2bf-6d0c-4c7a-8c3f-6d573dc27819
31036,143086,1,0,0,0,1c334e16-901f-4239-bf20-97a971759e53
31037,143087,1,0,0,0,76208e5f-7673-468d-998b-6907a9182177
31038,143088,1,1,0,0,67499113-cc27-4959-aaa0-aeefb0761119
31039,143090,1,1,0,0,09661a9b-0fee-442c-944f-486f79c5f1a0
31040,143091,1,0,0,0,48d4611b-b47c-4087-8208-dbbb79577076
31041,143093,1,0,0,0,cd296983-389e-47d3-a5c9-bdbbbdd96919
31042,143094,1,0,0,0,481a5185-700e-42a8-a1e1-d43dc25bf1d5
31043,143098,1,1,0,0,7803e4ce-fd16-4d61-a6a7-a796dc8e9465
31044,143101,1,0,1,0,ba16a916-a474-416e-a663-337d883a75a9
31045,143102,1,1,0,0,fccfc2cd-2f8a-473b-8085-a1dfd70bb978
31046,143104,1,1,1,0,315fcb52-384a-4cf6-86fd-619ba90e396e
31047,143105,1,1,0,0,56c42deb-ff0f-42a0-b8d5-9d96fd9f28a5
31048,143106,1,0,0,0,2e82444a-2713-4355-bf87-3c02554535a7
31049,143107,1,1,1,0,be178672-832c-41f3-b029-e7927183d440
31050,143108,1,1,1,0,55b7021d-2ab6-4a4b-8c2d-bdac2071995c
31051,143109,1,1,0,0,33eecaa2-99c4-430a-8343-7cea494c6937
31052,143112,1,1,1,0,984b8d88-3159-4f2c-a94c-2e95e6ab986a
31053,143113,1,0,0,0,21cbfbad-4717-4505-813d-0b2a8ad231b9
31054,143114,1,0,0,0,4adbe48d-9ee0-4273-9019-389f824c1781
31055,143116,1,1,0,0,dd918b26-98fb-43d5-b053-85791bb94490
31056,143117,1,1,0,0,1e38c7cf-d883-4091-844f-a79b174fdeea
31057,143118,1,0,0,0,362825b6-c4bb-4aa6-9837-f02e778fa6f7
31058,143119,1,0,0,0,29047306-658f-4da6-941c-cba05836318b
31059,143120,1,0,0,0,b47cc9f2-852d-4fb1-804b-58d9c4a943de
31060,143122,1,1,0,0,3350415d-c818-4dce-bb3e-41c6ba71a19d
31061,143123,1,1,0,1,78a9b055-1453-48f6-9aee-b0d86a838983
31062,143124,1,1,0,0,828df44c-e12e-4ccc-8b05-058dd646acf7
31063,143125,1,1,0,0,d5163e80-1d47-4027-ac96-f2009ea86f13
