﻿OBJECTID_1,GridID,Seg_ID_Sco,Seg_Bk_Sco,Seg_LL_Sco,Seg_Wd_Sco,Ones,Twos,Threes,CSCatScore,GridNormSc,CSScore,Shape__Area,Shape__Length
922,738,0,1,0,0,24,0,0,1,0,0,1197702.453125,4449.62522987031
923,1352,0,8,5,0,28,6,0,1,9.83606557377049,0.346153844689349,655325.51171875,3395.57358120899
924,739,0,0,0,0,10,0,0,1,0,0,849637.45703125,3731.55282193878
925,1672,0,7,0,0,28,0,0,1,0,0,974094.37890625,4122.55762250058
926,2114,0,6,0,0,40,1,0,1,1.63934426229508,0.0576923074482249,1481048.06640625,4991.49194451356
927,742,0,1,0,0,19,0,0,1,0,0,824026.34375,4172.86902852289
928,1353,0,3,0,0,38,0,0,1,0,0,767616.88671875,3523.04375723881
929,2115,0,4,2,0,7,3,0,1,4.91803278688525,0.173076922344675,530232.54296875,3010.85864673529
930,1673,0,0,0,0,7,0,0,1,0,0,284662.41015625,2467.28422525285
931,743,0,2,0,0,29,0,0,1,0,0,1027221.1640625,4173.12081661378
932,1354,3,6,2,0,11,1,3,1,6.55737704918033,0.230769229792899,405844.296875,2916.79023614265
933,2118,0,0,0,0,45,0,0,1,0,0,1544887.17578125,6430.91844917579
934,745,0,1,0,0,28,0,0,1,0,0,1404089.22265625,5136.7196793217
935,1675,1,8,3,0,35,1,1,1,3.27868852459016,0.11538461489645,2909386.71875,7586.08138393468
936,135,0,0,1,0,9,0,0,1,0,0,162823.7578125,1641.68284271581
937,211,0,7,0,0,14,2,0,1,3.27868852459016,0.11538461489645,609262.55078125,3370.66740628711
938,747,0,1,0,0,16,0,0,1,0,0,988130.44140625,4125.17826799838
939,1676,0,1,0,0,26,0,0,1,0,0,872243.21875,7560.7953355835
940,2125,0,5,1,0,25,1,0,1,1.63934426229508,0.0576923074482249,920839.6875,3839.07091553488
941,1677,0,2,1,0,117,0,0,1,0,0,4623129.57421875,9752.80268145836
942,1361,0,7,2,1,24,3,0,1,4.91803278688525,0.173076922344675,840555.96875,3731.02602715365
943,749,0,1,0,0,26,0,0,1,0,0,1282397.40234375,4951.52625997094
944,752,0,1,0,0,43,0,0,1,0,0,1079833.47265625,4246.76546748043
945,2126,1,0,0,0,53,0,1,1,1.63934426229508,0.0576923074482249,2141737.0703125,6019.32743289678
946,1362,0,11,0,0,25,3,0,1,4.91803278688525,0.173076922344675,733770.72265625,3515.89224701917
947,1678,0,0,0,0,19,0,0,1,0,0,6451313.55078125,14702.7813446557
948,753,1,0,0,0,27,0,1,1,1.63934426229508,0.0576923074482249,725594.953125,3458.53657467541
949,2128,1,0,0,0,31,0,1,1,1.63934426229508,0.0576923074482249,949892.69140625,3897.63690912224
950,755,0,3,0,0,34,0,0,1,0,0,746116.24609375,3523.38742210764
951,1679,0,1,1,0,1,1,0,1,1.63934426229508,0.0576923074482249,11999772.21875,18055.8498297455
952,2129,0,0,0,0,45,0,0,1,0,0,1562809.2734375,5157.92802468767
953,212,0,5,1,0,14,2,0,1,3.27868852459016,0.11538461489645,776116.96875,3542.28992430652
954,1681,0,7,0,0,43,0,0,1,0,0,2292105.46484375,6377.53699832467
955,2131,0,0,0,0,15,0,0,1,0,0,1661267.14453125,5465.83147872971
956,1682,0,5,0,0,14,0,0,1,0,0,712832.296875,4020.20221365793
957,1684,0,12,2,0,54,2,0,1,3.27868852459016,0.11538461489645,2101804.0546875,6445.33788721678
958,2132,0,2,0,0,63,0,0,1,0,0,3163142.7578125,7002.72889670917
959,1685,1,13,2,0,46,4,1,1,8.19672131147541,0.288461537241124,2303300.40625,6699.26975080115
960,2133,0,6,1,0,113,0,0,1,0,0,3478721.8125,9588.85177816682
961,1687,0,9,9,1,42,6,0,1,9.83606557377049,0.346153844689349,1873811.1328125,6703.28635063747
962,2134,0,13,0,0,68,1,0,1,1.63934426229508,0.0576923074482249,2318515.85546875,6286.98108080762
963,1689,1,2,0,0,12,1,1,1,3.27868852459016,0.11538461489645,483091.296875,4184.22471185539
964,2136,1,15,1,0,43,4,1,3,8.19672131147541,0.288461537241124,1423802.3515625,4868.40087433519
965,1691,0,10,0,0,20,1,0,1,1.63934426229508,0.0576923074482249,711169.12109375,3921.18758896878
966,2137,0,6,0,0,38,1,0,1,1.63934426229508,0.0576923074482249,1071045.8125,4146.35650270163
967,1693,1,17,2,0,39,4,1,3,8.19672131147541,0.288461537241124,1224803.2109375,4901.42770910048
968,2138,1,0,0,0,34,0,1,1,1.63934426229508,0.0576923074482249,831163.0390625,3655.69613737027
969,1695,0,6,0,0,33,1,0,1,1.63934426229508,0.0576923074482249,1056449.38671875,4936.91274786247
970,2139,0,0,0,0,43,0,0,1,0,0,1425405.25,4872.14306894633
971,1698,0,11,5,0,42,4,0,1,6.55737704918033,0.230769229792899,2364622.734375,7242.82099838776
972,1699,0,4,1,0,25,1,0,1,1.63934426229508,0.0576923074482249,701172.25,3634.33235293228
973,2141,1,12,0,0,70,1,1,1,3.27868852459016,0.11538461489645,4023470.7890625,9608.72395920549
974,1701,0,0,0,0,184,0,0,1,0,0,13390589.1171875,17528.1503059279
975,2142,0,8,0,0,64,0,0,1,0,0,2570335.484375,6557.61814719064
976,1703,0,1,0,0,39,0,0,1,0,0,1174496.46875,5354.32123341477
977,1705,0,2,0,0,72,0,0,1,0,0,14996260.6679688,18039.1469458046
978,2143,0,1,0,0,44,1,0,1,1.63934426229508,0.0576923074482249,2235775.484375,6804.96040464582
979,1707,0,3,0,0,51,1,0,1,1.63934426229508,0.0576923074482249,1670826.28515625,7030.30470734615
980,2144,0,1,0,0,75,0,0,1,0,0,2432942.5234375,6965.23087474133
981,1708,0,2,0,0,93,0,0,1,0,0,13819309.0625,15694.983045349
982,2145,0,5,0,0,49,1,0,1,1.63934426229508,0.0576923074482249,1499034.7265625,4936.10438712769
983,1709,0,0,0,0,7,0,0,1,0,0,670486.515625,3790.2717622699
984,1712,0,0,0,0,39,0,0,1,0,0,2712338.04296875,6465.96635063996
985,1713,0,1,0,0,44,0,0,1,0,0,1634276.7578125,5374.68902819731
986,1714,0,1,0,0,61,0,0,1,0,0,3658702.9453125,13261.9802720383
987,1715,0,1,0,0,97,0,0,1,0,0,6250147.265625,12153.1428515328
988,1716,0,5,0,0,60,0,0,1,0,0,2121620.421875,7102.89013800802
989,1717,0,4,0,0,41,1,0,1,1.63934426229508,0.0576923074482249,1214054.80859375,5733.6006605753
990,1718,0,8,0,0,49,0,0,1,0,0,1404055.25,4750.23478100932
991,1719,0,0,1,0,7,0,0,1,0,0,86411.5390625,1343.52390658407
992,171,0,0,0,0,18,0,0,1,0,0,270233.26953125,2097.78409443108
993,1721,0,0,0,0,167,0,0,1,0,0,10749094.1914063,14141.3142458277
994,1722,0,0,0,0,58,0,0,1,0,0,1458640.48828125,5230.03035386455
995,1723,0,0,0,0,106,0,0,1,0,0,5694451.3984375,10156.5889984519
996,1725,0,0,0,0,47,0,0,1,0,0,2998895.609375,7324.33428723877
997,1727,0,0,0,0,103,0,0,1,0,0,3864856.15625,7865.405686686
998,1728,0,6,0,0,63,0,0,1,0,0,2644651.703125,7028.22080418101
999,1729,0,4,0,0,60,0,0,1,0,0,2656758.52734375,7458.04805259865
1000,1735,0,6,0,0,59,0,0,1,0,0,2750209.92578125,7681.76565997984
1001,1737,0,6,1,0,73,0,0,1,0,0,2301369.1640625,6113.99091781903
1002,1738,0,4,0,0,43,0,0,1,0,0,1164188.609375,4571.23016002016
1003,1739,0,1,0,0,18,0,0,1,0,0,498588.046875,4502.31618037327
1004,1743,0,3,0,0,34,0,0,1,0,0,1193565.14453125,4679.66986149109
1005,1745,0,3,0,0,61,0,0,1,0,0,2933554.09765625,7877.21203056674
1006,1747,0,4,0,0,47,1,0,1,1.63934426229508,0.0576923074482249,1424195.44140625,4884.90145082264
1007,1749,0,4,0,0,57,1,0,1,1.63934426229508,0.0576923074482249,1850365.43359375,5757.045945636
1008,174,0,0,0,0,6,0,0,1,0,0,106323.60546875,1444.80484226281
1009,1751,0,0,0,0,53,0,0,1,0,0,1908494.29296875,6238.89473958282
1010,1752,0,2,0,0,29,1,0,1,1.63934426229508,0.0576923074482249,1543947.65234375,5051.92576791191
1011,1753,0,1,0,0,44,0,0,1,0,0,1428576.18359375,4878.61980694594
1012,1754,0,1,0,0,22,0,0,1,0,0,1236944.0546875,4565.54061050324
1013,1755,0,1,0,0,17,0,0,1,0,0,891133.7734375,4548.76214101999
1014,1756,0,1,0,0,66,0,0,1,0,0,2274069.765625,6582.05611586806
1015,1757,0,3,0,0,49,1,0,1,1.63934426229508,0.0576923074482249,1238212.1875,4562.60881749435
1016,1758,0,5,0,0,41,0,0,1,0,0,1016874.3359375,3995.8944248882
1017,1759,0,1,0,0,30,0,0,1,0,0,1023276.83203125,4048.45661677995
1018,1761,0,3,0,0,73,0,0,1,0,0,6111593.71875,13672.0477895776
1019,1762,0,3,1,0,55,0,0,1,0,0,2795724.72265625,7719.74545113105
1020,1763,0,1,0,0,34,0,0,1,0,0,1196882.98828125,4494.55446329558
1021,1764,0,1,0,0,64,0,0,1,0,0,3298115.00390625,8345.30880207251
1022,1765,0,0,0,0,29,0,0,1,0,0,1156480.3046875,4463.16566194446
1023,1766,0,0,0,0,50,0,0,1,0,0,1348570.875,5078.8079228252
1024,1767,0,1,3,0,61,1,0,1,1.63934426229508,0.0576923074482249,2324782.3671875,6699.95247306189
1025,1768,0,0,0,0,47,0,0,1,0,0,1904163.57421875,5850.87857079779
1026,176,0,0,0,0,12,0,0,1,0,0,328535.6015625,2299.18253395586
1027,1771,1,0,1,0,13,0,1,1,1.63934426229508,0.0576923074482249,1600387.4765625,6485.30279018681
1028,1772,0,3,0,0,30,0,0,1,0,0,1591881.4140625,6008.24357673961
1029,1773,0,0,0,0,5,0,0,1,0,0,474060.74609375,2921.77007450609
1030,1774,0,0,0,0,10,0,0,1,0,0,898787.8828125,4850.84435399638
1031,1775,0,0,0,0,39,0,0,1,0,0,1903490.859375,5852.12438270219
1032,1776,0,5,0,0,61,1,0,1,1.63934426229508,0.0576923074482249,1843947.859375,5940.38995319885
1033,1777,0,8,0,0,68,1,0,1,1.63934426229508,0.0576923074482249,1959625.140625,5977.85915680185
1034,1778,0,0,0,0,2,0,0,1,0,0,951123.40234375,3901.03259429569
1035,774,0,3,0,0,18,0,0,1,0,0,474612.36328125,2898.57234625035
1036,775,0,6,0,0,14,1,0,1,1.63934426229508,0.0576923074482249,557392.37890625,3170.17043343798
1037,776,0,2,0,0,13,0,0,1,0,0,398827.09765625,3995.44274934189
1038,777,0,0,0,0,10,0,0,1,0,0,571916.3203125,3092.17285193953
1039,778,0,2,0,0,15,0,0,1,0,0,387808.25390625,2586.74510212497
1040,779,0,2,0,0,10,0,0,1,0,0,325513.1484375,2307.05432611427
1041,782,0,0,0,0,73,0,0,1,0,0,1776712.3828125,6043.8435904618
1042,783,0,9,1,0,20,4,0,1,6.55737704918033,0.230769229792899,940527.09765625,4433.09757263303
1043,784,0,3,1,7,25,8,0,1,13.1147540983607,0.461538459585799,739095.76171875,3489.44966455759
1044,785,0,3,0,0,21,0,0,1,0,0,708694.18359375,3597.10092346521
1045,787,0,2,0,0,6,0,0,1,0,0,378174.2578125,2610.15421045232
1046,788,0,1,0,0,10,0,0,1,0,0,321923.80859375,2438.59377918069
1047,789,0,4,0,0,24,0,0,1,0,0,573075.15625,3279.39750657535
1048,801,0,0,0,0,98,0,0,1,0,0,28410823.5898438,29746.5986873188
1049,802,0,0,0,0,67,0,0,1,0,0,33215371.9257813,36468.6243256498
1050,803,0,0,0,0,81,0,0,1,0,0,21086595.2109375,29040.5904573666
1051,804,0,0,0,0,92,0,0,1,0,0,19311268.4648438,27742.6550494906
1052,805,0,0,0,0,134,0,0,1,0,0,12539284.5625,19207.7830765433
1053,806,0,0,0,0,118,0,0,1,0,0,12676777.7265625,25521.708851687
1054,807,0,2,0,0,109,0,0,1,0,0,11253398.8710938,21491.5881433366
1055,808,0,0,0,0,133,0,0,1,0,0,11569464.6015625,20381.789592191
1056,809,0,0,0,0,88,0,0,1,0,0,6862912.23046875,18774.8927564236
1057,811,0,0,0,0,160,0,0,1,0,0,14500480.1523438,20516.3513843392
1058,812,0,0,0,0,84,0,0,1,0,0,3815948.27734375,10767.097451649
1059,813,0,2,0,0,65,0,0,1,0,0,4003648.96484375,12116.453937021
1060,814,0,1,0,0,29,0,0,1,0,0,1015222.69921875,5886.13396382724
1061,815,0,0,0,0,24,0,0,1,0,0,1127847.94921875,6271.40698239299
1062,816,0,2,0,0,8,0,0,1,0,0,219758.82421875,2134.60505827022
1063,817,0,0,0,0,22,0,0,1,0,0,387195.58203125,2762.83675317223
1064,818,0,0,0,0,32,0,0,1,0,0,2327912.2109375,7513.56931067632
1065,819,0,0,0,0,34,0,0,1,0,0,3455897.14453125,8949.71335601862
1066,821,0,0,0,0,4,0,0,1,0,0,299229.08984375,4917.54255844127
1067,822,0,0,0,0,87,0,0,1,0,0,2585707.6640625,9000.78126853942
1068,823,0,0,0,0,70,0,0,1,0,0,3101475.625,7723.8754746209
1069,824,0,0,0,0,79,0,0,1,0,0,4780530.109375,13785.0268610836
1070,825,0,0,0,0,64,0,0,1,0,0,1794113.84375,5921.13576178924
1071,826,1,1,0,0,28,0,1,1,1.63934426229508,0.0576923074482249,893826.3359375,4453.16745397143
1072,827,0,1,0,0,45,0,0,1,0,0,899949.375,4883.7296658413
1073,828,0,0,0,0,24,0,0,1,0,0,1091097.00390625,4875.68178262186
1074,829,0,1,0,0,39,0,0,1,0,0,1801975.98828125,5593.89886005362
1075,831,0,3,0,0,87,0,0,1,0,0,2499447.01171875,8149.47025431602
1076,832,0,0,0,0,32,0,0,1,0,0,629948.87890625,3213.87175770848
1077,833,0,1,0,0,24,0,0,1,0,0,568712.51171875,3081.32349328148
1078,834,0,1,0,0,27,0,0,1,0,0,1399200.78125,5075.16560765321
1079,835,0,3,0,0,34,0,0,1,0,0,1399604.36328125,4856.34824277347
1080,836,0,2,0,0,48,0,0,1,0,0,1542908.01953125,5088.59214796557
1081,837,0,2,0,0,7,0,0,1,0,0,189874.36328125,2141.72124184394
1082,838,0,0,0,0,20,0,0,1,0,0,475476.96484375,3687.43867634259
1083,839,0,0,0,0,17,0,0,1,0,0,917487.0078125,4215.43368900084
1084,841,0,3,1,0,39,0,0,1,0,0,631087.87890625,3277.12716477777
1085,842,0,3,0,0,70,0,0,1,0,0,752131.07421875,3960.73511295662
1086,843,0,0,0,0,2,0,0,1,0,0,146608.984375,2579.02279588432
1087,847,0,3,0,0,29,0,0,1,0,0,1055162.78515625,4511.56331020022
1088,848,0,0,0,0,22,0,0,1,0,0,863365.54296875,3790.80623594234
1089,849,0,3,0,0,24,1,0,1,1.63934426229508,0.0576923074482249,929078.19140625,4065.28889868503
1090,851,0,2,0,0,38,0,0,1,0,0,647402.765625,3317.06238262569
1091,852,0,4,0,0,41,0,0,1,0,0,662695.73828125,3340.64760834514
1092,853,0,3,0,0,40,0,0,1,0,0,823912.0546875,3653.40154304558
1093,854,0,0,0,0,19,0,0,1,0,0,258965.35546875,2469.29064734176
1094,855,0,3,0,0,34,0,0,1,0,0,1013650.76953125,4934.73097412675
1095,857,0,5,0,0,60,0,0,1,0,0,1416981.265625,5419.51299478097
1096,858,0,4,0,0,42,1,0,1,1.63934426229508,0.0576923074482249,617129.171875,3910.91268201124
1097,859,0,7,0,0,37,0,0,1,0,0,1125340.421875,4250.70419713348
1098,861,0,0,0,0,0,0,0,1,0,0,84474.65234375,2881.94830869057
1099,871,0,0,0,0,2,0,0,1,0,0,307134.69921875,4618.05543792835
1100,872,0,0,0,0,0,0,0,1,0,0,97064.32421875,1358.49901248963
1101,881,0,2,0,0,50,0,0,1,0,0,1858481.984375,5615.21415595016
1102,882,0,3,0,0,20,0,0,1,0,0,973853.8046875,3964.25825730431
1103,883,0,0,0,0,13,0,0,1,0,0,350595.51953125,3104.74731561186
1104,884,0,0,0,0,48,0,0,1,0,0,1548011.79296875,6261.23824116691
1105,885,0,2,0,0,65,0,0,1,0,0,3225491.328125,7477.65778502994
1106,886,0,0,0,0,42,0,0,1,0,0,1912407.99609375,8534.97859414089
1107,887,0,2,0,0,46,0,0,1,0,0,2079438.93359375,6693.35694487251
1108,889,0,6,0,0,29,0,0,1,0,0,909270.5703125,3933.79815637493
1109,891,0,1,16,0,23,1,0,1,1.63934426229508,0.0576923074482249,190990.23046875,2311.80470349334
1110,892,0,1,35,0,35,1,0,1,1.63934426229508,0.0576923074482249,509415.29296875,3179.98315746066
1111,938,0,3,0,0,48,0,0,1,0,0,1327400.55859375,5164.86082626254
1112,939,0,2,0,0,42,0,0,1,0,0,2241742.109375,6699.78381724418
1113,941,0,13,1,0,41,2,0,1,3.27868852459016,0.11538461489645,2593013.08203125,8332.60239921408
1114,943,0,5,0,0,44,0,0,1,0,0,1546403.78515625,5041.95606521624
1115,946,0,3,0,0,47,0,0,1,0,0,1586227.1640625,5155.30305172809
1116,948,0,1,1,0,52,0,0,1,0,0,1188005.640625,5202.36187389909
1117,952,0,5,2,0,52,0,0,1,0,0,2159015.85546875,6428.53385076881
1118,955,0,3,1,0,18,0,0,1,0,0,501563.2421875,3343.03397283696
1119,957,0,0,0,0,12,0,0,1,0,0,474736.48828125,2925.97397787522
1120,961,0,0,0,0,10,0,0,1,0,0,327603.84765625,3306.30145533059
1121,963,0,2,2,0,35,0,0,1,0,0,1607387.89453125,6254.32968612205
1122,964,0,5,2,0,52,1,0,1,1.63934426229508,0.0576923074482249,2414644.58984375,6257.22996073815
1123,966,0,2,0,0,44,0,0,1,0,0,1643657.125,5286.33323326984
1124,969,0,4,0,0,63,0,0,1,0,0,1992924.4765625,6591.15869962189
1125,971,0,1,0,0,22,0,0,1,0,0,1042548.68359375,4291.22627924406
1126,974,0,3,1,0,18,1,0,1,1.63934426229508,0.0576923074482249,791329.11328125,3614.04737067355
1127,976,0,1,0,0,19,0,0,1,0,0,562423.0234375,3334.32091108144
1128,979,0,5,0,0,28,0,0,1,0,0,833131.9453125,3644.38000221164
1129,981,0,1,0,0,17,0,0,1,0,0,863906.5703125,4523.24713129224
1130,984,0,1,0,0,17,0,0,1,0,0,645556.2734375,3579.05720427451
1131,985,0,3,0,0,59,1,0,1,1.63934426229508,0.0576923074482249,2069588.765625,6359.11197016762
1132,989,0,4,0,0,50,0,0,1,0,0,1711514.26953125,5912.11511837939
1133,991,0,0,0,0,80,0,0,1,0,0,5645205.30859375,13948.144723327
1134,994,0,0,0,0,62,0,0,1,0,0,4749294.359375,11617.1326028546
1135,998,0,0,0,0,40,0,0,1,0,0,3694425.4296875,12719.8292025178
