﻿FID,OBJECTID,DEL_FLAG,CITY_EST,SUBCODE,MAP1,DIST_RES,DIST_CONG,DIST_STSEN,DIST_STASS,DIST_SUP,DIST_MCRT,DIST_BEQ,DST_CITY,DIV_CITY,DST_RES2,DIV_RES2,DST_JRC,DIV_JRC,DST_USD,DIV_USD,DST_HSD,DIV_HSD,DST_ESD,DIV_ESD,DST_HOSP,DIV_HOSP,DST_PARK,DIV_PARK,DST_WA,DIV_WA,DST_MWD,DIV_MWD,DST_WR,DIV_WR,DST_WAG,DIV_WAG,DST_CW,DIV_CW,DST_IRR,DIV_IRR,DST_CS,DIV_CS,DST_LIB,DIV_LIB,DST_RC,DIV_RC,DST_CAW,DIV_CAW,DST_CEM,DIV_CEM,DST_MOS,DIV_MOS,DST_SAN,DIV_SAN,DST_TRN,DIV_TRN,DST_RES3,DIV_RES3,DST_FIR,DIV_FIR,DST_FLD,DIV_FLD,DST_GARB,DIV_GARB,DIST_OLDC,DIST_OLDS,DIST_OLDA,DST_CL,DIV_CL,DST_SM,DIV_SM,DST_RD,DIV_RD,DST_MISC1,DIV_MISC1,DST_MISC2,DIV_MISC2,DST_MISC3,DIV_MISC3,DST_MISC4,DIV_MISC4,DST_MISC5,DIV_MISC5,DST_MISC6,DIV_MISC6,DST_ANX1,DIV_ANX1,DST_ANX2,DIV_ANX2,DST_ANX3,DIV_ANX3,DST_ANX4,DIV_ANX4,DST_ANX5,DIV_ANX5,CT_YEAR1,CT_YEAR2,CTRACT1,CTRACT2,COMM_CODE,COMM_NAME,AREA_CODE,AREA_NAME,PRC_NAME,PRECINCT,CITY,ESTAB,SHAPE_STAr,SHAPE_STLe,Shape__Area,Shape__Length
93753,146778,0,9001196,H,0, ,30,24,51,5, ,62,LS,4, , ,45,0,49,5,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,189702,189600,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001196H,900,1196,36342.4150391,816.094290972,4937.484375,300.522797844902
93754,146779,0,9001197,A,0, ,32,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261101,261103,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001197A,900,1197,854305.581055,6654.74755192,116092.2890625,2454.90553189357
93755,146780,0,9001198,A,0, ,43,35,65,2, ,62,LS,15, , ,45,0,49,7,0,0,0,0, ,0, , ,ME,0, ,0,WR,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,44,30,64, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,241400,241400,900,LOS ANGELES,832,SOUTHEAST AREA,LOS ANGELES,9001198A,900,1198,370480.431641,4476.91725624,50112.89453125,1643.48466073094
93756,146781,0,9001199,A,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001199A,900,1199,2484617.25293,12048.3381989,337643.35546875,4439.96394017136
93757,146782,0,9001199,B,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001199B,900,1199,2566582.41504,10035.5002802,348755.50390625,3700.68186417535
93758,146783,0,9001199,C,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001199C,900,1199,3392963.35938,12249.6812999,460991.9453125,4519.10150732899
93759,146784,0,9001199,D,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001199D,900,1199,1124578.66992,5655.55854166,152806.04296875,2085.67236802573
93760,146785,0,9001200,A,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001200A,900,1200,2793255.31348,13484.4076179,379486.65234375,4973.33680972183
93761,146787,0,9001200,C,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001200C,900,1200,4515316.97168,11185.2420258,613438.74609375,4126.10306158399
93762,146788,0,9001200,D,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001200D,900,1200,4872686.32031,10855.9496798,662000.921875,4003.72648866455
93763,146790,0,9001201,A,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001201A,900,1201,139102.356445,1793.53506254,18896.53515625,660.880688559226
93764,146791,0,9001201,C,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001201C,900,1201,132042.762695,1509.69720956,17937.75390625,556.799638241863
93765,146792,0,9001201,D,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001201D,900,1201,277253.923828,3116.05679884,37665.19921875,1149.64331648456
93766,146793,0,9001201,E,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001201E,900,1201,239843.944336,2305.30238577,32582.05078125,849.182981018499
93767,146795,0,9003256,A,0, ,30,24,51,5, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,189702,189702,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9003256A,900,3256,1382968.83105,5706.27546784,187928.36328125,2103.39922111794
93768,146796,0,9003087,A,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9003087A,900,3087,5419005.99902,12463.7669186,736361.9140625,4595.66677667621
93769,146797,0,9003166,A,0, ,30,24,51,5, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,189702,189702,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9003166A,900,3166,4744692.34961,11838.4630129,644676.046875,4364.28632976022
93770,146798,0,9003166,B,0, ,30,24,51,5, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,189702,189702,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9003166B,900,3166,1252276.25684,8001.45428231,170145.28125,2951.13163206633
93771,146799,0,9003166,C,0, ,30,24,51,5, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,189702,189702,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9003166C,900,3166,866323.758789,7331.96334961,117698.11328125,2702.5652096604
93772,146800,0,9003087,B,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9003087B,900,3087,2108574.33105,9242.2173205,286474.15234375,3409.70476171274
93773,146801,0,9001203,H,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194101,194101,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001203H,900,1203,180085.670898,2089.08545135,24464.578125,768.949880438799
93774,146802,0,9000615,B,0, ,43,35,65,2, ,62,LS,15, , ,45,0,49,7,0,0,0,0, ,0, , ,ME,0, ,0,WR,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,44,30,64, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,241400,241400,900,LOS ANGELES,832,SOUTHEAST AREA,LOS ANGELES,9000615B,900,0615,655575.392578,3313.5928875,88679.55078125,1219.29553804919
93775,146803,0,9001204,B,0, ,43,35,65,2, ,62,LS,15, , ,45,0,49,7,0,0,0,0, ,0, , ,ME,0, ,0,WR,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,44,30,64, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,241400,241400,900,LOS ANGELES,832,SOUTHEAST AREA,LOS ANGELES,9001204B,900,1204,1425701.03906,5085.22674972,192858.49609375,1871.8818288932
93776,146804,0,9001205,A,0, ,43,35,57,2, ,62,LS,15, , ,45,0,49,7,0,0,0,0, ,0, , ,ME,0, ,0,WR,1, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,43,30,64, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,241001,241001,900,LOS ANGELES,832,SOUTHEAST AREA,LOS ANGELES,9001205A,900,1205,564107.946289,3084.99927519,76315.1015625,1135.15264951952
93777,146805,0,9001206,A,0, ,36,24,51,3, ,62,LS,5, , ,45,0,49,4,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,54, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,265100,265100,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001206A,900,1206,1645404.48535,8956.02333147,223340.99609375,3301.90163900061
93778,146806,0,9001207,A,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001207A,900,1207,3123089.01855,12243.3017952,424503.328125,4511.4319256034
93779,146807,0,9001207,B,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001207B,900,1207,777342.260742,5726.10493396,105645.40234375,2108.70169202524
93780,146808,0,9001207,C,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001207C,900,1207,5018123.42676,11251.0916203,682023.81640625,4144.98968082384
93781,146809,0,9001207,D,0, ,30,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,28,26,46, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,194102,194102,900,LOS ANGELES,815,HOLLYWOOD AREA,LOS ANGELES,9001207D,900,1207,1436692.10449,7702.30527186,195248.89453125,2838.15837682783
93782,146811,0,9001210,A,0, ,34,26,52,1, ,62,LS,1, , ,45,0,49,2,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,34,24,51, ,0, ,0, ,0, ,0, ,0, ,0, ,0,01,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,199800,199802,900,LOS ANGELES,821,NORTHEAST AREA,LOS ANGELES,9001210A,900,1210,770172.182617,3664.63771444,104547.51171875,1349.28985751514
93783,146812,0,9001210,B,0, ,34,26,52,1, ,62,LS,1, , ,45,0,49,2,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,34,24,51, ,0, ,0, ,0, ,0, ,0, ,0, ,0,01,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,199800,199801,900,LOS ANGELES,821,NORTHEAST AREA,LOS ANGELES,9001210B,900,1210,1013053.57324,4090.00395233,137510.78125,1506.33264988874
93784,146813,0,9001210,C,0, ,34,26,52,1, ,62,LS,1, , ,45,0,49,2,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SE, , , ,MT, , , ,0,0,5,0, ,0,34,24,51, ,0, ,0, ,0, ,0, ,0, ,0, ,0,01,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,199800,199801,900,LOS ANGELES,821,NORTHEAST AREA,LOS ANGELES,9001210C,900,1210,837936.454102,3780.03801846,113734.7109375,1391.83231278345
93785,146814,0,9001211,A,0, ,36,28,55,3, ,62,LS,5, , ,45,0,49,1,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,37,30,54, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,271701,271704,900,LOS ANGELES,830,SANTA MONICA-VENICE,LOS ANGELES,9001211A,900,1211,995245.923828,4064.89288896,134963.87890625,1496.5439349043
93786,146816,0,9001212,A,0, ,32,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261101,261103,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001212A,900,1212,3983189.51855,11426.408683,541269.00390625,4211.90492519174
93787,146817,0,9001212,B,0, ,32,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261101,261103,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001212B,900,1212,1982411.39258,8722.14099683,269411.7421875,3214.16203389145
93788,146818,0,9001212,D,0, ,32,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261101,261103,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001212D,900,1212,2624647.3584,7926.92577826,356648.6953125,2922.5653606582
93789,146820,0,9001213,A,0, ,32,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261101,261103,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001213A,900,1213,4323919.70898,11091.632245,587590.61328125,4090.64343507148
93790,146821,0,9001213,B,0, ,32,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261101,261103,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001213B,900,1213,2737088.5332,8086.61799659,371959.8828125,2984.22333067031
93791,146822,0,9001213,C,0, ,32,24,51,3, ,62,LS,4, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261101,261103,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001213C,900,1213,718716.615234,3589.39126829,97674.0625,1324.14353442318
93792,146824,0,9001215,A,0, ,36,28,55,3, ,62,LS,5, , ,45,0,49,1,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,37,30,54, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,271701,271703,900,LOS ANGELES,830,SANTA MONICA-VENICE,LOS ANGELES,9001215A,900,1215,365503.643555,2685.58847248,49558.59375,988.517653911301
93793,146826,0,9001216,A,0, ,36,28,55,3, ,62,LS,5, , ,45,0,49,1,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,37,30,54, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,271701,271703,900,LOS ANGELES,830,SANTA MONICA-VENICE,LOS ANGELES,9001216A,900,1216,121046.782227,1397.89867704,16413.39453125,514.771759434438
93794,146827,0,9001216,B,0, ,36,28,55,3, ,62,LS,5, , ,45,0,49,1,0,0,0,0, ,0, , ,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,37,30,54, ,0, ,0, ,0, ,0, ,0, ,0, ,0,02,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,271701,271703,900,LOS ANGELES,830,SANTA MONICA-VENICE,LOS ANGELES,9001216B,900,1216,187716.25293,1753.91387785,25453.109375,645.770359364132
93795,146828,0,9001217,A,0, ,32,24,42,3, ,62,LS,5, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261102,261102,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001217A,900,1217,2566127.24805,7353.11625882,348801.48828125,2710.0392819394
93796,146829,0,9001217,C,0, ,32,24,42,3, ,62,LS,5, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261102,261102,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001217C,900,1217,3059881.91699,9499.88879757,415924.97265625,3501.715016251
93797,146830,0,9001218,A,0, ,32,24,42,3, ,62,LS,5, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261102,261102,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001218A,900,1218,1170756.39746,5394.52029096,159070.04296875,1990.72401842331
93798,146831,0,9001218,B,0, ,32,24,42,3, ,62,LS,5, , ,45,0,49,4,0,0,0,0, ,0,MA,001,ME,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,LW, , , ,MT, , , ,0,0,5,0, ,0,33,26,50, ,0, ,0, ,0, ,0, ,0, ,0, ,0,03,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,261102,261102,900,LOS ANGELES,803,BEVERLY HILLS AREA,LOS ANGELES,9001218B,900,1218,3257046.49023,11538.7167995,442529.40625,4256.9710624909
