﻿X,Y,OBJECTID_1,Date,RedCurb,Mounted,RecType,Org,CD
-118.348834707,34.0835150030001,17831,2018/01/30 15:16:09.623+00,YES,YES,METAL,MELROSE BID,5
-118.351081801,34.08356308,17832,2018/01/30 16:31:54.794+00,YES,YES,METAL,MELROSE BID,5
-118.351181393,34.0835430000001,17833,2018/01/30 16:31:54.794+00,YES,YES,METAL,MELROSE BID,5
-118.351240047,34.0836318250001,17834,2018/01/30 16:31:54.794+00,YES,YES,METAL,MELROSE BID,5
-118.352115445,34.083667146,17835,2018/01/30 16:55:06.495+00,YES,YES,METAL,MELROSE BID,5
-118.352410474,34.083682008,17836,2018/01/30 16:56:49.229+00,YES,YES,METAL,MELROSE BID,5
-118.353084649,34.083700003,17837,2018/01/30 16:58:59.895+00,YES,YES,METAL,MELROSE BID,5
-118.353304478,34.0839634180001,17838,2018/01/30 17:01:10.041+00,NO,,CEMENT,MELROSE BID,5
-118.353421909,34.0836110980001,17839,2018/01/30 16:59:38.332+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.353343248,34.0837009190001,17840,2018/01/30 17:03:31.601+00,YES,YES,METAL,MELROSE BID,5
-118.35336798,34.0836107050001,17841,2018/01/30 16:59:38.332+00,YES,YES,METAL,MELROSE BID,5
-118.352407887,34.083575076,17842,2018/01/30 16:56:49.229+00,YES,YES,METAL,MELROSE BID,5
-118.352183549,34.0835627440001,17843,2018/01/30 16:56:49.229+00,YES,YES,METAL,MELROSE BID,5
-118.354193552,34.0837167060001,17844,2018/01/30 17:06:59.557+00,YES,YES,METAL,MELROSE BID,5
-118.354337206,34.0837214090001,17845,2018/01/30 17:08:36.546+00,YES,YES,METAL,MELROSE BID,5
-118.353162333,34.0836034440001,17846,2018/01/30 16:59:38.332+00,YES,YES,METAL,MELROSE BID,5
-118.354212186,34.083627553,17847,2018/01/30 17:12:30.047+00,YES,YES,METAL,MELROSE BID,5
-118.354344132,34.0836289800001,17848,2018/01/30 17:12:30.047+00,YES,YES,METAL,MELROSE BID,5
-118.355249634,34.0836504120001,17849,2018/01/30 17:15:08.574+00,YES,YES,METAL,MELROSE BID,5
-118.355397698,34.0834051320001,17850,2018/01/30 17:15:08.574+00,NO,,CEMENT,MELROSE BID,5
-118.355418974,34.0836509420001,17851,2018/01/30 17:15:08.574+00,YES,YES,METAL,MELROSE BID,5
-118.355248199,34.0837287470001,17852,2018/01/30 17:17:31.494+00,YES,YES,METAL,MELROSE BID,5
-118.356288875,34.083671431,17853,2018/01/30 17:18:52.723+00,YES,YES,METAL,MELROSE BID,5
-118.355272609,34.083879548,17854,2018/01/30 17:19:01.194+00,YES,,CEMENT,MELROSE BID,5
-118.356316407,34.083579634,17855,2018/01/30 17:18:52.723+00,YES,,CEMENT,MELROSE BID,5
-118.355438105,34.083738839,17856,2018/01/30 17:20:17.288+00,YES,YES,METAL,MELROSE BID,5
-118.356431748,34.0836908650001,17857,2018/01/30 17:18:52.723+00,YES,YES,METAL,MELROSE BID,5
-118.356321658,34.0837564490001,17858,2018/01/30 17:22:38.452+00,YES,YES,METAL,MELROSE BID,5
-118.357349239,34.0835092670001,17859,2018/01/30 17:23:50.153+00,YES,,CEMENT,MELROSE BID,5
-118.35748817,34.0837053710001,17860,2018/01/30 17:23:50.153+00,YES,YES,METAL,MELROSE BID,5
-118.357308226,34.0837871520001,17861,2018/01/30 17:24:44.370+00,YES,YES,METAL,MELROSE BID,5
-118.357251018,34.08368699,17862,2018/01/30 17:24:44.370+00,YES,NO,METAL,MELROSE BID,5
-118.358373357,34.0836977640001,17863,2018/01/30 17:26:59.286+00,YES,YES,METAL,MELROSE BID,5
-118.358243832,34.0837988580001,17864,2018/01/30 17:29:44.873+00,YES,YES,METAL,MELROSE BID,5
-118.361001848,34.083762823,17865,2018/01/30 17:32:16.777+00,YES,YES,METAL,MELROSE BID,5
-118.361070883,34.083841326,17866,2018/01/30 17:32:16.777+00,YES,,METAL,JC DECAUX,5
-118.361319218,34.083501359,17867,2018/01/30 17:32:16.777+00,YES,,METAL,JC DECAUX,5
-118.361306266,34.083374217,17868,2018/01/30 17:32:16.777+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.361208197,34.083864351,17869,2018/01/30 17:32:16.777+00,YES,YES,METAL,MELROSE BID,5
-118.358391486,34.0835679320001,17870,2018/01/30 17:26:59.286+00,NO,,CEMENT,MELROSE BID,5
-118.361421012,34.0803991340001,17871,2018/01/30 18:22:41.746+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.346285245,34.0835316650001,17872,2018/01/30 15:05:32.871+00,YES,YES,METAL,MELROSE BID,5
-118.34633236,34.0834699970001,17873,2018/01/30 15:05:32.871+00,YES,YES,METAL,MELROSE BID,5
-118.34616736,34.083470633,17874,2018/01/30 15:10:24.126+00,YES,YES,METAL,MELROSE BID,5
-118.346205536,34.0836504970001,17875,2018/01/30 15:12:41.991+00,YES,,CEMENT,MELROSE BID,5
-118.347494699,34.0837476880001,17876,2018/01/30 15:16:09.623+00,NO,,CEMENT,MELROSE BID,5
-118.348598772,34.083584838,17877,2018/01/30 15:16:09.623+00,NO,YES,METAL,MELROSE BID,5
-118.348635559,34.0837058770001,17878,2018/01/30 15:16:09.623+00,NO,,CEMENT,MELROSE BID,5
-118.344234022,34.083502803,17879,2018/01/30 15:31:35.723+00,YES,YES,METAL,MELROSE BID,5
-118.345266316,34.0834372840001,17880,2018/01/30 15:41:51.175+00,YES,YES,METAL,MELROSE BID,5
-118.344550878,34.083421371,17881,2018/01/30 15:31:35.723+00,YES,YES,METAL,MELROSE BID,5
-118.347410825,34.0834944910001,17882,2018/01/30 15:16:09.623+00,NO,YES,METAL,MELROSE BID,5
-118.347497229,34.083581409,17883,2018/01/30 15:16:09.623+00,YES,YES,METAL,MELROSE BID,5
-118.34860181,34.0835131760001,17884,2018/01/30 15:16:09.623+00,YES,YES,METAL,MELROSE BID,5
-118.376553245,34.076214915,17885,2018/01/26 19:25:52.296+00,YES,YES,METAL,JC DECAUX,5
-118.376532174,34.0800176710001,17886,,YES,,METAL,JC DECAUX,5
-118.361532303,34.0800617190001,17887,2018/01/30 18:23:30.377+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.361398707,34.078266285,17888,2018/01/30 19:27:38.836+00,YES,,METAL,JC DECAUX,5
-118.361408181,34.076458781,17889,2018/01/30 19:42:54.925+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.355036612,34.0762100690001,17890,2018/02/01 16:25:02.099+00,YES,,METAL,JC DECAUX,5
-118.358016886,34.0761953520001,17891,2018/02/01 16:29:58.125+00,YES,,METAL,JC DECAUX,5
-118.361309936,34.076157278,17892,2018/02/01 16:32:55.752+00,YES,,METAL,JC DECAUX,5
-118.361195801,34.0761630320001,17893,2018/02/01 16:32:55.752+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.348966103,34.076199909,17894,2018/01/30 20:02:49.865+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.350982249,34.0761808010001,17895,2018/01/30 20:09:37.325+00,YES,,METAL,JC DECAUX,5
-118.35315043,34.076206326,17896,2018/01/30 20:15:55.175+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.352944148,34.076205784,17897,2018/01/30 20:15:55.175+00,YES,,METAL,JC DECAUX,5
-118.344148085,34.076376742,17898,2018/02/01 15:46:16.386+00,YES,,METAL,JC DECAUX,5
-118.379846264,34.0736254030001,17899,2018/02/05 15:56:31.031+00,YES,YES,METAL,JC DECAUX,5
-118.381595997,34.0740489230001,17900,2018/02/05 15:56:31.031+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.383674183,34.0735400190001,17901,2018/02/05 15:56:31.031+00,YES,YES,METAL,JC DECAUX,5
-118.383424748,34.0735225870001,17902,2018/02/05 16:03:40.736+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.383716072,34.074531123,17903,,YES,NO,ALB,LASAN,5
-118.383721063,34.074547436,17904,2018/02/05 16:08:21.939+00,NO,NO,METAL,ADOPT A BASKET,5
-118.383709633,34.0751677330001,17905,2018/02/05 16:10:15.818+00,YES,NO,METAL,ADOPT A BASKET,5
-118.38380577,34.074439833,17906,2018/02/05 16:10:15.818+00,YES,NO,ALB,LASAN,5
-118.378774064,34.0749309710001,17907,2018/02/05 16:22:51.665+00,YES,YES,METAL,JC DECAUX,5
-118.378087282,34.073832474,17908,2018/02/05 16:22:51.665+00,YES,YES,METAL,JC DECAUX,5
-118.389217614,34.0723877620001,17909,2018/02/05 15:56:31.031+00,YES,YES,METAL,FOUR SEASONS HOTEL,5
-118.389502201,34.072395633,17910,2018/02/05 16:31:27.762+00,YES,YES,METAL,JC DECAUX,5
-118.376588453,34.0730561570001,17911,2018/02/05 16:47:42.067+00,NO,,METAL,MARTIN OUTDOOR MEDIA,5
-118.376478767,34.072077193,17912,2018/02/05 16:47:42.067+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.376497823,34.071850327,17913,2018/02/05 16:47:42.067+00,YES,YES,METAL,JC DECAUX,5
-118.376872853,34.071390702,17914,2018/02/05 17:13:12.950+00,YES,YES,METAL,TRADER JOES,5
-118.376277315,34.0706296930001,17915,2018/02/05 17:12:01.039+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.376303582,34.0717164610001,17916,2018/02/05 16:47:42.067+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.376196464,34.071256782,17917,2018/02/05 17:21:32.738+00,YES,YES,METAL,JC DECAUX,5
-118.376385166,34.073070736,17918,2018/02/05 16:47:42.067+00,YES,,METAL,JC DECAUX,5
-118.376422683,34.0736262830001,17919,2018/02/05 16:47:42.067+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.376248862,34.0759716270001,17920,2018/02/05 17:28:49.399+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.370319913,34.075993806,17921,2018/02/05 17:33:07.422+00,YES,,METAL,JC DECAUX,5
-118.374774054,34.0732498940001,17922,2018/02/05 17:41:37.045+00,YES,NO,ALB,LASAN,5
-118.361527618,34.0718004820001,17923,2018/01/26 20:37:18.096+00,YES,,METAL,JC DECAUX,5
-118.361491384,34.0708877800001,17924,2018/01/26 20:39:02.089+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.366310333,34.0760359500001,17925,2018/01/26 20:46:13.391+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.3662015,34.0760439210001,17926,2018/01/26 20:47:12.971+00,YES,,METAL,JC DECAUX,5
-118.361526483,34.0729999000001,17927,2018/02/01 17:56:43.303+00,YES,NO,METAL,ADOPT A BASKET,5
-118.369798237,34.0725605820001,17928,2018/02/05 18:47:55.318+00,YES,,METAL,JC DECAUX,5
-118.367834587,34.0724586100001,17929,2018/02/05 18:51:25.763+00,YES,NO,ALB,LASAN,5
-118.366042384,34.0722050100001,17930,2018/02/05 19:04:06.936+00,YES,NO,ALB,LASAN,5
-118.353332988,34.076056404,17931,2018/02/01 16:20:50.969+00,YES,NO,ALB,LASAN,5
-118.360639009,34.0760209170001,17932,2018/02/01 16:42:40.448+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.361062877,34.0760487040001,17933,2018/02/01 16:42:40.448+00,YES,,METAL,JC DECAUX,5
-118.358499775,34.076040431,17934,2018/02/01 16:44:45.611+00,YES,,METAL,JC DECAUX,5
-118.358435972,34.0760708030001,17935,2018/02/01 16:44:45.611+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.355399306,34.076094621,17936,2018/02/01 16:48:45.331+00,YES,NO,ALB,LASAN,5
-118.354367013,34.0761046040001,17937,2018/02/01 16:48:45.331+00,YES,NO,ALB,LASAN,5
-118.355170548,34.0760717260001,17938,2018/02/01 16:48:45.331+00,YES,,METAL,JC DECAUX,5
-118.353364224,34.0704474350001,17939,2018/02/01 16:56:45.685+00,YES,,METAL,JC DECAUX,5
-118.361315389,34.071969886,17940,2018/02/01 17:50:38.978+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.361378648,34.0743692090001,17941,2018/02/01 17:49:24.060+00,YES,,METAL,JC DECAUX,5
-118.351249223,34.0761095600001,17942,2018/01/30 20:09:37.325+00,YES,NO,ALB,LASAN,5
-118.350742433,34.069921408,17943,2018/02/01 16:09:49.201+00,YES,,METAL,JC DECAUX,5
-118.344543434,34.0760286670001,17944,2018/01/26 20:09:57.413+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.344191307,34.0737082590001,17945,2018/01/26 20:11:17.866+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.344196767,34.073426983,17946,2018/01/26 20:12:18.186+00,YES,NO,ALB,LASAN,5
-118.34414315,34.069243681,17947,2018/01/26 20:18:40.406+00,YES,NO,ALB,LASAN,5
-118.346139403,34.0760993270001,17948,2018/02/01 16:00:35.122+00,YES,NO,ALB,LASAN,5
-118.347691406,34.069338493,17949,2018/02/01 16:07:42.833+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.361480548,34.0683992800001,17950,2018/02/01 18:01:37.740+00,YES,,METAL,JC DECAUX,5
-118.361475777,34.068619174,17951,2018/02/01 18:01:37.740+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.361485995,34.0650350670001,17952,2018/02/01 18:01:37.740+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.371191769,34.0642176970001,17953,2018/02/05 18:40:00.840+00,YES,,METAL,JC DECAUX,5
-118.352896425,34.0625113460001,17954,2018/02/01 18:48:18.466+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.354463087,34.062524077,17955,2018/02/01 18:50:06.601+00,YES,NO,ALB,LASAN,5
-118.355350444,34.062535407,17956,2018/02/01 18:50:06.601+00,YES,,METAL,JC DECAUX,5
-118.361312909,34.0645413890001,17957,2018/02/01 18:01:37.740+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.361328359,34.0646189820001,17958,2018/02/01 18:01:37.740+00,YES,,METAL,JC DECAUX,5
-118.358619683,34.071073847,17959,2018/02/01 17:15:28.503+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.355356946,34.070598557,17960,,YES,,METAL,JC DECAUX,5
-118.35322786,34.070268954,17961,2018/02/01 17:37:51.428+00,YES,,METAL,JC DECAUX,5
-118.34788053,34.0692529090001,17962,2018/02/01 16:07:42.833+00,YES,,METAL,JC DECAUX,5
-118.35083984,34.068958536,17963,2018/02/01 18:12:53.517+00,YES,,METAL,JC DECAUX,5
-118.350326375,34.0664621180001,17964,2018/02/01 18:18:42.145+00,YES,,METAL,JC DECAUX,5
-118.346545879,34.0623532540001,17965,2018/02/01 19:05:51.782+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.346593558,34.062352509,17966,2018/02/01 19:05:51.782+00,YES,YES,METAL,JC DECAUX,5
-118.34858353,34.0623787500001,17967,2018/02/01 19:05:51.782+00,YES,,METAL,JC DECAUX,5
-118.348823663,34.0624272760001,17968,2018/02/01 19:05:51.782+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.350701317,34.0624348320001,17969,2018/02/01 19:05:51.782+00,YES,YES,METAL,JC DECAUX,5
-118.344741397,34.0606972590001,17970,2018/02/01 20:48:11.305+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.36176,34.062396623,17971,2018/02/05 19:44:29.385+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.363329847,34.0593588400001,17972,,YES,NO,METAL,ADOPT A BASKET,5
-118.365003971,34.0633108370001,17973,2018/02/05 20:07:19.554+00,YES,,METAL,JC DECAUX,5
-118.35753562,34.062445009,17974,2018/02/01 18:39:05.841+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.354853559,34.0623706320001,17975,2018/02/01 18:50:06.601+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.352362459,34.0622622440001,17976,2018/02/01 18:48:18.466+00,YES,,METAL,JC DECAUX,5
-118.363428924,34.0581623460001,17977,2018/02/07 16:08:28.189+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.360174048,34.0574884850001,17978,2018/02/07 16:08:28.189+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.359718368,34.05759756,17979,2018/02/07 16:08:28.189+00,YES,NO,ALB,LASAN,5
-118.357441602,34.0574061140001,17980,2018/02/07 16:28:12.472+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.35396196,34.057305236,17981,2018/02/07 16:29:27.304+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.353920903,34.057312875,17982,2018/02/07 16:29:27.304+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.351316293,34.0622603190001,17983,2018/02/01 16:09:49.201+00,YES,NO,ALB,LASAN,5
-118.350304441,34.062258275,17984,2018/02/01 16:09:49.201+00,YES,YES,METAL,MARTIN OUTDOOR MEDIA,5
-118.350228256,34.062239806,17985,2018/02/01 16:09:49.201+00,YES,YES,METAL,JC DECAUX,5
-118.34802644,34.062198853,17986,2018/02/01 18:57:44.307+00,YES,,METAL,MARTIN OUTDOOR MEDIA,5
-118.354498024,34.054101775,17987,,YES,YES,METAL,JC DECAUX,5
-118.345607682,34.057320642,17988,2018/02/07 17:27:35.360+00,YES,,METAL,JC DECAUX,5
-118.353349175,34.0574698,17989,2018/02/07 16:29:27.304+00,YES,YES,METAL,JC DECAUX,5
-118.44270674,34.059146239,17990,2018/01/31 16:58:22.064+00,YES,YES,METAL,WESTWOOD BID,5
-118.443348026,34.0589902840001,17991,2018/01/31 16:58:22.064+00,YES,YES,METAL,WESTWOOD BID,5
-118.44389412,34.0588578310001,17992,2018/01/31 16:58:22.064+00,YES,YES,METAL,WESTWOOD BID,5
-118.448251316,34.06293255,17993,2018/02/02 15:32:25.928+00,YES,NO,METAL,WESTWOOD BID,5
-118.448248584,34.0628056830001,17994,2018/02/02 15:32:25.928+00,YES,YES,METAL,WESTWOOD BID,5
-118.447856713,34.0620891460001,17995,2018/02/02 15:38:16.355+00,YES,YES,METAL,WESTWOOD BID,5
-118.447818916,34.0619610730001,17996,2018/02/02 15:40:44.090+00,YES,NO,METAL,WESTWOOD BID,5
-118.447373899,34.0613887220001,17997,2018/02/02 15:44:39.999+00,YES,YES,METAL,WESTWOOD BID,5
-118.447178436,34.0611555030001,17998,2018/02/02 15:47:08.959+00,YES,YES,METAL,WESTWOOD BID,5
-118.447008747,34.0609577660001,17999,2018/02/02 15:48:44.284+00,YES,YES,METAL,WESTWOOD BID,5
-118.446455652,34.060329155,18000,2018/02/02 15:50:44.693+00,YES,YES,METAL,WESTWOOD BID,5
-118.446353417,34.0602042720001,18001,2018/02/02 15:52:03.285+00,YES,NO,METAL,WESTWOOD BID,5
-118.445655849,34.0594163170001,18002,2018/02/02 16:00:46.046+00,YES,YES,METAL,WESTWOOD BID,5
-118.444851557,34.0596448900001,18003,2018/02/02 16:04:08.600+00,YES,YES,METAL,WESTWOOD BID,5
-118.444476256,34.0597338380001,18004,2018/02/02 16:04:08.600+00,YES,YES,METAL,WESTWOOD BID,5
-118.444219397,34.0597893190001,18005,2018/02/02 16:04:08.600+00,NO,YES,METAL,WESTWOOD BID,5
-118.444276433,34.0596601670001,18006,2018/02/02 16:08:59.534+00,YES,YES,METAL,WESTWOOD BID,5
-118.444801594,34.059497433,18007,2018/02/02 16:08:59.534+00,YES,YES,METAL,WESTWOOD BID,5
-118.445388051,34.0593276430001,18008,2018/02/02 16:13:05.816+00,YES,YES,METAL,WESTWOOD BID,5
-118.44678397,34.0635961080001,18009,2018/02/02 16:55:32.569+00,YES,YES,METAL,WESTWOOD BID,5
-118.447118787,34.0627675120001,18010,2018/02/02 16:57:15.980+00,YES,YES,METAL,WESTWOOD BID,5
-118.445981775,34.063588662,18011,2018/02/02 16:57:16.207+00,YES,YES,METAL,WESTWOOD BID,5
-118.447111309,34.063420701,18012,2018/02/02 16:59:08.729+00,YES,YES,METAL,WESTWOOD BID,5
-118.447332041,34.0624268220001,18013,2018/02/02 15:38:16.355+00,YES,YES,METAL,WESTWOOD BID,5
-118.446987629,34.063199798,18014,2018/02/02 17:02:09.664+00,YES,YES,METAL,WESTWOOD BID,5
-118.447179397,34.06239351,18015,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.44681655,34.0620774000001,18016,2018/02/02 17:03:27.171+00,NO,YES,METAL,WESTWOOD BID,5
-118.446984008,34.0631162240001,18017,2018/02/02 17:02:09.664+00,NO,YES,METAL,WESTWOOD BID,5
-118.446644983,34.061892083,18018,2018/02/02 17:03:27.171+00,NO,YES,METAL,WESTWOOD BID,5
-118.446780385,34.062658863,18019,2018/02/02 17:07:06.055+00,NO,YES,METAL,WESTWOOD BID,5
-118.446593182,34.062650563,18020,,YES,YES,METAL,WESTWOOD BID,5
-118.446176506,34.0613035420001,18021,2018/02/02 17:03:27.171+00,NO,YES,METAL,WESTWOOD BID,5
-118.445575725,34.062636866,18022,2018/02/02 17:11:41.731+00,YES,YES,METAL,WESTWOOD BID,5
-118.446006705,34.0611198890001,18023,2018/02/02 17:03:27.171+00,NO,YES,METAL,WESTWOOD BID,5
-118.445785076,34.060875476,18024,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.445496722,34.062874182,18025,2018/02/02 17:13:18.213+00,YES,YES,METAL,WESTWOOD BID,5
-118.445090577,34.0625011060001,18026,2018/02/02 17:16:02.424+00,NO,YES,METAL,WESTWOOD BID,5
-118.445510114,34.06056525,18027,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.445517219,34.0623402420001,18028,2018/02/02 17:17:44.822+00,YES,YES,METAL,WESTWOOD BID,5
-118.445377784,34.06025255,18029,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.44527295,34.062320216,18030,2018/02/02 17:19:48.280+00,YES,YES,METAL,WESTWOOD BID,5
-118.444991956,34.0598353730001,18031,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.445521449,34.0621264980001,18032,2018/02/02 17:20:58.664+00,NO,YES,METAL,WESTWOOD BID,5
-118.445536253,34.061628053,18033,2018/02/02 17:22:52.650+00,YES,YES,METAL,WESTWOOD BID,5
-118.445529679,34.0609488810001,18034,2018/02/02 17:24:59.914+00,YES,YES,METAL,WESTWOOD BID,5
-118.444312628,34.0590405130001,18035,2018/02/02 16:08:59.534+00,YES,YES,METAL,WESTWOOD BID,5
-118.445290394,34.060909381,18036,2018/02/02 17:26:20.098+00,YES,YES,METAL,WESTWOOD BID,5
-118.445293925,34.0607199240001,18037,2018/02/02 17:27:46.145+00,YES,YES,METAL,WESTWOOD BID,5
-118.444355767,34.0594814190001,18038,2018/02/02 16:08:59.534+00,YES,,METAL,JC DECAUX,5
-118.444432703,34.0595757510001,18039,2018/02/02 16:08:59.534+00,YES,YES,METAL,WESTWOOD BID,5
-118.445084835,34.060303204,18040,2018/02/02 17:29:03.029+00,YES,YES,METAL,WESTWOOD BID,5
-118.445935166,34.061175948,18041,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.446296817,34.061619884,18042,2018/02/02 17:03:27.171+00,NO,YES,METAL,WESTWOOD BID,5
-118.4464633,34.0617946,18043,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.446875383,34.0623535500001,18044,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.446782098,34.062527382,18045,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.446454468,34.0625481390001,18046,2018/02/02 17:03:27.171+00,NO,YES,METAL,WESTWOOD BID,5
-118.4477687,34.0635644000001,18047,2018/02/02 17:53:25.393+00,YES,YES,METAL,WESTWOOD BID,5
-118.447138289,34.0635948570001,18048,,YES,YES,METAL,WESTWOOD BID,5
-118.445185923,34.063630501,18049,2018/02/02 17:58:03.369+00,YES,YES,METAL,WESTWOOD BID,5
-118.443946486,34.063623502,18050,2018/02/02 18:00:54.922+00,YES,YES,METAL,WESTWOOD BID,5
-118.442591139,34.063664601,18051,,YES,,METAL,JC DECAUX,5
-118.443234756,34.060060676,18052,2018/02/02 18:11:40.946+00,YES,YES,METAL,WESTWOOD BID,5
-118.445295594,34.0616381,18053,2018/02/02 18:21:58.749+00,YES,YES,METAL,WESTWOOD BID,5
-118.445226676,34.0628339510001,18054,2018/02/02 18:29:08.347+00,NO,YES,METAL,WESTWOOD BID,5
-118.445264195,34.0633949420001,18055,2018/02/02 18:30:29.256+00,YES,YES,METAL,WESTWOOD BID,5
-118.443719759,34.060204694,18056,2018/02/02 18:46:00.855+00,YES,YES,METAL,WESTWOOD BID,5
-118.443737826,34.060011262,18057,2018/02/02 18:46:00.855+00,YES,YES,METAL,WESTWOOD BID,5
-118.444130004,34.060441681,18058,2018/02/02 18:46:00.855+00,YES,NO,METAL,WESTWOOD BID,5
-118.444469971,34.0609048590001,18059,2018/02/02 18:46:00.855+00,YES,YES,METAL,WESTWOOD BID,5
-118.444038322,34.062246316,18060,2018/02/02 18:56:34.110+00,YES,YES,METAL,WESTWOOD BID,5
-118.444073705,34.0621134560001,18061,2018/02/02 18:56:34.110+00,YES,YES,METAL,WESTWOOD BID,5
-118.444160646,34.061806398,18062,2018/02/02 18:56:34.110+00,NO,NO,METAL,WESTWOOD BID,5
-118.444253915,34.0613854760001,18063,2018/02/02 18:56:34.110+00,NO,YES,METAL,WESTWOOD BID,5
-118.444157239,34.0621576560001,18064,2018/02/02 18:58:37.401+00,NO,YES,METAL,WESTWOOD BID,5
-118.444256947,34.0625161070001,18065,2018/02/02 19:05:13.750+00,YES,YES,METAL,WESTWOOD BID,5
-118.445587852,34.0625324820001,18066,2018/02/02 17:03:27.171+00,YES,YES,METAL,WESTWOOD BID,5
-118.453155883,34.0706179380001,18067,2018/02/02 15:17:37.234+00,YES,,METAL,JC DECAUX,5
-118.449041529,34.0687064520001,18068,2018/02/02 15:21:05.086+00,YES,,METAL,JC DECAUX,5
-118.449145445,34.0688099110001,18069,2018/02/02 15:23:00.585+00,YES,YES,METAL,UCLA,5
-118.449135291,34.0688000160001,18070,2018/02/02 15:23:00.585+00,YES,YES,METAL,UCLA,5
-118.449021982,34.068679553,18071,2018/02/02 15:23:19.654+00,YES,,METAL,JC DECAUX,5
-118.447496469,34.0661698170001,18072,2018/02/02 15:27:27.671+00,YES,YES,METAL,UCLA,5
-118.447535585,34.0659985570001,18073,2018/02/02 15:27:35.095+00,YES,YES,METAL,UCLA,5
-118.447517776,34.066117021,18074,2018/02/02 15:27:27.671+00,YES,YES,METAL,UCLA,5
-118.447531745,34.0659966310001,18075,2018/02/02 15:28:51.924+00,YES,YES,METAL,UCLA,5
-118.442864183,34.0637404170001,18076,2018/02/02 17:58:06.505+00,YES,,METAL,JC DECAUX,5
-118.441376536,34.0641147430001,18077,2018/02/02 17:58:06.505+00,YES,,METAL,JC DECAUX,5
-118.454735575,34.07640524,18078,,NO,,METAL,JC DECAUX,5
-118.439277083,34.0778920000001,18079,2018/02/02 19:35:16.151+00,YES,,METAL,JC DECAUX,5
-118.438093202,34.0744019250001,18080,2018/02/02 19:37:59.372+00,YES,,METAL,JC DECAUX,5
-118.439108171,34.0693668650001,18081,2018/02/02 19:44:00.632+00,YES,,METAL,JC DECAUX,5
-118.439092406,34.0693714220001,18082,2018/02/02 19:43:34.449+00,YES,,CEMENT,UCLA,5
-118.439397644,34.066983733,18083,2018/02/02 19:46:41.634+00,YES,,METAL,JC DECAUX,5
