﻿OBJECTID,FID_,Shape__,CaseID,AssetID,PointX,PointY,AccidentYe,CollisionS,PedBikeVeh,PedAction,PedCollisi,BikeCollis,BikeLane,BikePath,Bikelanepa,Arterial,Stclass,HitAndRun,AlcoholInv,AnyDrug,AlcoholDru,ComplexInt,AnyRight,AnyLeft,AnyLeftOrT,SpeedPCFOA,PcfViolCat,AnyUnsafeS,AnySchoolA,SchoolQM,Sig,Type,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,LAT,LON
2177,2176,Point,5810964,130526,-118.606015,34.2201,2012,2,V,A,-,-,0,0,0,1,1,N,-,0,0,8,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.219659,-118.606067
2178,2177,Point,5811441,96118,-118.300202,34.009888,2012,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,0,0,1,5,1,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.009918,-118.300174
2179,2178,Point,5811468,117322,-118.332706,34.004253,2012,2,P,D,Y,-,0,0,0,1,101,N,-,0,0,3,0,0,1,0,11,0,0,1,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.004224,-118.332633
2180,2179,Point,5811735,102105,-118.46773,34.235512,2012,2,P,B,Y,-,2,0,1,1,1,N,-,0,0,7,0,0,1,0,11,0,1,2,1,-,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,34.235528,-118.46769
2181,2180,Point,5812362,125187,-118.27171,34.07502,2012,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,0,2,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.075039,-118.271696
2182,2181,Point,5812373,97016,-118.287432,34.102654,2012,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,7,0,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.102699,-118.287406
2183,2182,Point,5812575,111303,-118.295966,34.063583,2012,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,0,0,11,0,0,1,1,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.063595,-118.295365
2184,2183,Point,5813008,136218,-118.405754,34.193954,2012,2,P,D,Y,-,0,0,0,1,2,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.193941,-118.40525
2185,2184,Point,5813077,118523,-118.405708,34.172123,2012,2,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,0,1,1,1,1,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.172134,-118.405246
2186,2185,Point,5813247,97860,-118.569067,34.22023,2012,2,B,A,-,Y,0,0,0,0,4,N,Y,0,1,3,0,0,1,0,5,0,0,2,0,-,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,34.220233,-118.568849
2187,2186,Point,5813370,96036,-118.317691,33.986034,2012,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,0,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.985492,-118.317672
2188,2187,Point,5814073,103543,-118.24247,34.037689,2012,2,P,B,Y,-,0,0,0,1,2,N,-,0,0,5,0,0,1,0,10,0,0,0,0,-,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.037681,-118.242457
2189,2188,Point,5815444,110168,-118.269482,33.960987,2013,2,V,A,-,-,2,0,1,0,4,N,-,0,0,4,0,0,0,1,3,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33.961016,-118.269495
2190,2189,Point,5816125,121725,-118.32887,34.090729,2013,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,3,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.090733,-118.328857
2191,2190,Point,5816592,131542,-118.29163,34.05592,2013,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,4,0,0,1,0,1,0,0,3,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.055942,-118.291622
2192,2191,Point,5817269,110820,-118.454368,34.04451,2012,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,4,0,0,0,1,1,1,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.044677,-118.453954
2193,2192,Point,5819442,145776,-118.210435,34.057426,2012,2,B,A,-,Y,0,0,0,1,2,N,-,0,0,3,0,1,1,0,9,0,0,0,1,-,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,34.057828,-118.210163
2194,2193,Point,5819471,125429,-118.291792,34.104511,2012,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,10,0,0,3,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.104501,-118.291779
2195,2194,Point,5819475,142769,-118.257798,34.06752,2012,2,P,B,Y,-,0,0,0,1,102,N,-,0,0,3,0,0,1,0,10,0,0,1,0,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.067508,-118.257753
2196,2195,Point,5821491,108292,-118.49236,34.15757,2012,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.157565,-118.492347
2197,2196,Point,5823027,137054,-118.355643,34.022995,2012,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,5,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.021532,-118.355615
2198,2197,Point,5823529,150610,-118.48364,34.19389,2012,2,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,0,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.193904,-118.483653
2199,2198,Point,5823569,139539,-118.397916,34.179409,2012,2,P,E,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,11,0,0,1,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.179405,-118.397622
2200,2199,Point,5824263,136312,-118.536112,34.253281,2012,2,P,B,Y,-,2,0,1,0,3,F,-,0,0,3,0,1,1,1,10,1,0,0,1,-,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,34.253268,-118.536095
2201,2200,Point,5824307,97749,-118.475209,34.18663,2012,2,V,A,-,-,0,1,1,1,2,N,-,0,0,3,0,0,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.186644,-118.474914
2202,2201,Point,5824665,103042,-118.317712,33.984283,2012,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,0,1,1,3,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33.984398,-118.31768
2203,2202,Point,5824710,112763,-118.27388,33.953739,2012,2,B,A,-,Y,0,0,0,0,4,F,Y,0,1,4,0,0,1,0,10,0,0,1,0,-,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,33.953734,-118.273869
2204,2203,Point,5824714,138221,-118.282641,33.945316,2012,2,P,D,Y,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,11,0,0,1,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33.945529,-118.282613
2205,2204,Point,5824746,135926,-118.405272,34.185471,2012,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,1,1,0,9,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.184879,-118.405248
2206,2205,Point,5827223,145603,-118.367932,34.051723,2012,2,P,B,Y,-,0,0,0,1,1,N,-,0,0,1,0,0,0,0,10,0,0,0,0,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.051665,-118.367485
2207,2206,Point,5827267,126245,-118.536105,34.237972,2012,2,B,A,-,Y,2,0,1,0,4,N,-,0,0,4,1,0,1,0,8,0,0,0,1,-,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34.237306,-118.536086
2208,2207,Point,5828836,110082,-118.2695,33.966461,2012,2,V,A,-,-,2,0,1,0,4,N,-,0,0,3,0,0,0,0,9,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.966461,-118.269517
2209,2208,Point,5829128,138412,-118.27491,34.019661,2012,2,B,A,-,Y,0,0,0,1,2,N,Y,0,1,4,0,1,1,0,9,0,0,0,1,-,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,34.01966,-118.274882
2210,2209,Point,5829129,124404,-118.30236,34.003712,2012,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,0,11,0,1,2,0,-,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,34.003703,-118.302345
2211,2210,Point,5829177,99741,-118.238983,33.933403,2012,2,V,A,-,-,0,0,0,1,1,N,-,0,0,5,0,0,1,0,0,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.933401,-118.239036
2212,2211,Point,5829202,102142,-118.263417,34.077732,2012,2,P,E,Y,-,2,0,1,1,1,N,-,0,0,4,0,0,1,0,11,0,0,1,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.077619,-118.263457
2213,2212,Point,5829219,102142,-118.263417,34.077732,2012,2,P,E,Y,-,2,0,1,1,1,N,-,0,0,4,0,0,1,0,11,0,0,1,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.077619,-118.263457
2214,2213,Point,5829223,128134,-118.27336,34.052841,2012,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,9,0,0,3,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.052854,-118.273336
2215,2214,Point,5829414,134843,-118.28714,33.994171,2012,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,1,1,1,9,1,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33.994171,-118.287113
2216,2215,Point,5830569,119368,-118.32013,34.259708,2012,2,V,A,-,-,2,0,1,0,3,F,Y,0,1,4,0,0,1,0,1,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.259724,-118.320114
2217,2216,Point,5830706,115522,-118.584294,34.208305,2012,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,11,0,1,0,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.208314,-118.584111
2218,2217,Point,5832386,122589,-118.594488,34.219833,2012,2,P,D,Y,-,0,0,0,0,3,N,Y,0,1,3,0,0,1,0,11,0,0,0,1,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.219829,-118.595061
2219,2218,Point,5832529,123185,-118.47057,34.201271,2012,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,6,0,0,1,1,9,1,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.201297,-118.47056
2220,2219,Point,5833774,114034,-118.246984,34.04084,2012,2,P,C,Y,-,0,0,0,1,102,N,Y,0,1,4,0,0,1,0,1,0,0,0,1,-,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,34.040704,-118.246765
2221,2220,Point,5833801,132017,-118.249546,34.111973,2012,2,P,D,Y,-,0,0,0,0,4,N,Y,0,1,4,0,0,1,0,11,0,0,1,0,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.111683,-118.249818
2222,2221,Point,5835052,96020,-118.29585,33.989109,2012,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,4,0,1,1,0,1,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,33.989106,-118.295836
2223,2222,Point,5835227,119105,-118.53607,34.168789,2012,2,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.168791,-118.536049
2224,2223,Point,5835684,137688,-118.273899,33.962521,2012,2,V,A,-,-,0,0,0,1,2,F,-,0,0,1,0,0,1,0,0,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.962362,-118.273874
2225,2224,Point,5835731,127822,-118.271442,33.924664,2012,2,P,D,Y,-,2,0,1,0,4,N,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.924667,-118.269547
2226,2225,Point,5835743,106686,-118.2827,33.96006,2012,2,V,A,-,-,0,0,0,1,1,F,-,0,0,5,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.96008,-118.282701
2227,2226,Point,5836418,142423,-118.458596,34.046665,2012,2,P,E,Y,-,0,0,0,0,3,F,-,0,0,4,0,0,1,1,3,0,0,2,1,-,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,34.047173,-118.458994
2228,2227,Point,5837127,122511,-118.579805,34.220463,2012,2,V,A,-,-,0,0,0,1,2,F,Y,0,1,4,0,1,1,0,1,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,34.220066,-118.579772
2229,2228,Point,5837143,119017,-118.58846,34.1992,2012,2,B,A,-,Y,0,0,0,0,4,F,-,0,0,3,0,0,1,0,0,0,0,1,0,-,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,34.199219,-118.588456
2230,2229,Point,5837488,146894,-118.41817,34.193932,2012,2,V,A,-,-,0,0,0,0,3,N,-,0,0,3,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.193938,-118.418154
2231,2230,Point,5837579,105198,-118.393581,34.239124,2012,2,P,F,Y,-,0,0,0,1,2,F,Y,0,1,4,0,1,1,1,1,1,0,0,1,-,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,34.23928,-118.393747
2232,2231,Point,5837635,136216,-118.435655,34.193935,2012,2,P,B,Y,-,0,0,0,0,3,F,-,0,0,4,0,0,1,0,12,0,1,0,1,-,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,34.193933,-118.435619
2233,2232,Point,5837681,101769,-118.390604,34.236298,2012,2,V,A,-,-,0,0,0,0,3,F,Y,0,1,3,0,0,1,1,3,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.236302,-118.390596
2234,2233,Point,5837992,96565,-118.23471,34.038219,2012,2,P,D,Y,-,0,0,0,0,3,F,-,0,0,3,0,0,1,1,3,0,0,0,0,-,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,34.038222,-118.23447
2235,2234,Point,5838031,98331,-118.53604,34.19384,2012,2,V,A,-,-,1,0,1,1,2,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.193853,-118.536035
2236,2235,Point,5838159,99570,-118.26961,33.982391,2012,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,0,1,1,12,1,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,33.982443,-118.26955
2237,2236,Point,5838829,136680,-118.504842,34.264786,2012,2,V,A,-,-,0,0,0,0,4,N,Y,0,1,4,1,0,0,0,1,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.264787,-118.504452
2238,2237,Point,5843768,98455,-118.43213,34.25877,2012,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.258781,-118.432118
2239,2238,Point,5844482,125278,-118.291702,34.076252,2012,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,0,0,18,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.07633,-118.291685
2240,2239,Point,5846952,139199,-118.271166,34.070393,2012,2,V,A,-,-,0,0,0,1,2,N,-,0,0,1,0,0,1,0,8,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.070993,-118.270224
2241,2240,Point,5847318,135871,-118.292372,33.740551,2012,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,10,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.740585,-118.292316
2242,2241,Point,5847411,121948,-118.22242,34.083832,2012,2,V,A,-,-,0,0,0,1,102,N,-,0,0,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.083835,-118.222437
2243,2242,Point,5848611,98627,-118.51849,34.186619,2012,2,V,A,-,-,2,2,1,0,0,N,Y,0,1,2,0,0,1,0,1,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.186818,-118.518252
2244,2243,Point,5849655,147651,-118.4221,34.26609,2012,2,B,A,-,Y,1,0,1,1,1,F,Y,0,1,4,1,0,1,0,5,0,0,0,1,-,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,34.266081,-118.422112
2245,2244,Point,5852652,121064,-118.2937,34.047241,2012,2,P,B,Y,-,0,0,0,1,2,N,-,0,0,5,0,0,1,0,6,0,0,2,0,-,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.047252,-118.293693
2246,2245,Point,5854725,136061,-118.3615,34.152199,2012,2,V,A,-,-,0,0,0,1,2,N,Y,0,1,4,0,0,1,0,1,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.152198,-118.361483
2247,2246,Point,5857851,99569,-118.265399,33.989235,2012,2,V,A,-,-,0,0,0,1,1,F,Y,0,1,4,0,0,0,1,1,1,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,33.989227,-118.265185
2248,2247,Point,5858328,150610,-118.484015,34.193893,2012,2,V,A,-,-,2,0,1,1,2,N,-,0,0,4,0,0,0,0,22,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.193904,-118.483653
2249,2248,Point,5858514,126670,-118.51859,34.20105,2012,2,V,A,-,-,2,0,1,1,1,N,-,0,0,7,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.201016,-118.518585
2250,2249,Point,5859962,117161,-118.30892,34.01461,2012,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,0,1,1,5,1,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.014623,-118.308904
2251,2250,Point,5860944,102121,-118.269496,33.945583,2012,2,P,B,Y,-,3,0,1,1,2,F,-,0,0,4,0,1,1,0,10,0,0,0,1,-,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,33.945592,-118.269518
2252,2251,Point,5861059,129670,-118.597667,34.193764,2012,2,V,A,-,-,0,2,1,1,2,N,Y,0,1,4,0,0,1,1,1,1,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.193762,-118.597468
2253,2252,Point,5861535,130111,-118.540793,34.038342,2012,2,B,A,-,Y,0,0,0,0,6,N,-,0,0,3,0,0,1,0,9,0,0,0,0,-,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34.038358,-118.540787
2254,2253,Point,5861755,131891,-118.46611,34.042919,2012,2,B,A,-,Y,0,0,0,0,3,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,34.042928,-118.466095
2255,2254,Point,5863042,100503,-118.28788,33.745998,2012,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.746012,-118.287866
2256,2255,Point,5863045,105898,-118.335123,34.008743,2012,2,P,D,Y,-,0,0,0,1,101,N,-,0,0,5,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.008465,-118.335095
2257,2256,Point,5863063,102093,-118.30768,33.7938,2012,2,V,A,-,-,0,0,0,0,4,F,Y,0,1,7,0,1,1,0,1,0,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,33.793796,-118.307518
2258,2257,Point,5863654,144298,-118.395228,34.144802,2012,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,11,0,0,1,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.145107,-118.39583
2259,2258,Point,5821096,111204,-118.3445,34.099178,2012,2,P,E,Y,-,0,0,0,0,4,F,Y,0,1,3,0,0,0,0,0,0,0,0,0,-,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,34.099202,-118.344483
2260,2259,Point,5824319,139277,-118.291168,34.069046,2012,2,P,F,Y,-,0,0,0,1,2,N,-,0,0,4,0,0,1,0,22,0,0,2,1,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.069052,-118.291662
2261,2260,Point,5827344,103577,-118.208005,34.046886,2012,2,P,F,Y,-,0,0,0,1,2,N,-,0,0,4,0,0,0,0,21,0,0,1,1,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.046799,-118.207782
2262,2261,Point,5864297,98778,-118.34512,34.062271,2012,2,P,B,Y,-,0,0,0,0,0,N,-,0,0,7,0,0,1,0,10,0,0,1,1,-,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34.062302,-118.3451
2263,2262,Point,5865351,135294,-118.19726,34.107368,2012,2,P,B,Y,-,0,0,0,1,1,N,Y,0,1,1,0,0,1,0,17,0,0,2,1,-,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,34.107393,-118.197254
2264,2263,Point,5866136,117170,-118.26956,33.92646,2012,2,P,E,Y,-,2,0,1,0,3,N,-,0,0,4,0,0,1,0,11,0,1,1,1,-,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33.926469,-118.269541
2265,2264,Point,5867330,111238,-118.215629,34.072948,2012,2,P,E,Y,-,0,0,0,1,2,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.073641,-118.215616
2266,2265,Point,5869454,132394,-118.323657,34.101646,2012,2,P,E,Y,-,0,0,0,0,4,N,-,0,0,3,1,0,0,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.101641,-118.323749
2267,2266,Point,5869455,128472,-118.182668,34.114849,2012,2,P,B,Y,-,0,0,0,0,4,N,Y,0,1,4,0,0,1,0,1,0,0,2,0,-,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.114832,-118.182609
2268,2267,Point,5869458,146555,-118.33039,34.105221,2012,2,V,A,-,-,2,0,1,1,2,N,-,1,1,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.105245,-118.330406
2269,2268,Point,5869504,135166,-118.28414,34.09581,2012,2,P,B,Y,-,1,0,1,1,2,N,-,0,0,1,0,0,1,0,11,0,0,1,1,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.095814,-118.284585
2270,2269,Point,5869691,103061,-118.328649,33.974533,2012,2,P,B,Y,-,0,0,0,1,1,F,-,0,0,1,0,0,1,0,10,0,0,2,0,-,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,33.974544,-118.327964
2271,2270,Point,5871703,151952,-118.229964,34.028099,2012,2,P,D,Y,-,0,0,0,1,2,N,-,0,0,3,0,0,1,0,11,0,0,0,0,R,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,34.027728,-118.229935
2272,2271,Point,5871707,113866,-118.264831,33.996571,2012,2,P,D,Y,-,0,0,0,1,2,N,-,0,0,4,0,0,1,0,11,0,1,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33.996577,-118.265207
2273,2272,Point,5871784,114537,-118.43364,34.003731,2012,2,P,D,Y,-,2,0,1,1,1,N,-,0,0,7,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.003785,-118.433641
2274,2273,Point,5873333,146643,-118.42873,34.209419,2012,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,34.209439,-118.42871
2275,2274,Point,5874974,97495,-118.418014,34.186676,2012,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,3,0,0,0,1,3,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.186673,-118.418152
2276,2275,Point,5875053,130020,-118.42443,34.280209,2012,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,11,0,1,1,0,-,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,34.280227,-118.42443
2277,2276,Point,5878011,133359,-118.518302,34.220985,2012,2,V,A,-,-,1,0,1,0,3,N,-,0,0,4,0,1,1,0,0,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.220985,-118.518612
2278,2277,Point,5879210,145280,-118.30027,33.959991,2012,2,V,A,-,-,0,0,0,1,2,N,Y,0,1,4,0,1,1,0,1,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,33.960013,-118.300258
2279,2278,Point,5880810,101571,-118.502377,34.25489,2012,2,P,D,Y,-,0,0,0,0,3,N,-,1,1,4,0,0,1,0,11,0,0,0,1,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.253888,-118.502369
2280,2279,Point,5883448,136712,-118.404182,34.232391,2012,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,0,0,1,3,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.231982,-118.403729
2281,2280,Point,5883482,107113,-118.28397,34.029011,2012,2,P,B,Y,-,2,0,1,1,1,N,-,0,0,1,0,1,1,0,10,0,0,1,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.029346,-118.283953
2282,2281,Point,5884246,136984,-118.401302,34.264072,2012,2,V,A,-,-,2,0,1,1,1,N,Y,0,1,5,0,0,1,1,1,1,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,34.264658,-118.401912
2283,2282,Point,5886248,148747,-118.308982,33.975384,2012,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,0,0,1,3,0,-,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,33.975371,-118.308965
2284,2283,Point,5886325,151038,-118.50551,34.20842,2012,2,P,B,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,1,10,1,0,0,0,-,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34.208416,-118.505498
2285,2284,Point,5886337,104472,-118.56002,34.17276,2012,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,10,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.172785,-118.56001
2286,2285,Point,5892639,111517,-118.43125,34.172131,2012,2,P,B,Y,-,2,0,1,1,1,N,-,0,0,4,0,1,1,0,10,0,0,0,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.172125,-118.431241
2287,2286,Point,5893800,134554,-118.278332,33.981327,2012,2,B,A,-,Y,0,0,0,0,4,F,-,0,0,4,0,0,1,1,3,0,0,1,0,-,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,33.981359,-118.278297
2288,2287,Point,5894593,117107,-118.309032,33.959007,2012,2,P,B,Y,-,0,0,0,0,4,N,Y,0,1,3,0,0,1,0,10,0,0,2,0,-,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,33.959056,-118.309001
