﻿X,Y,OBJECTID,Status,Side,ARC_Zone,LocID,LocName,Intersect_,Address_X,City,State,Full_,CD,RackID,Install,NumRacks,Type,RackColor,Status_1,Notes,Install_Da,Priority,Request,Batch,Addrees,Zip_Code
-118.296146005988,34.0524755768972,5094,M,L,90006,1416,Smog Check,Mariposa Ave,2842 West Olympic Boulevard,Los Angeles,CA,"2842 West Olympic Boulevard, Los Angeles, CA 90006",10,3082,,0, ,Black,Installed, , , , , ,2842 W OLYMPIC BLVD,90006
-118.295100406643,34.0528391366356,5095,M,R,90006,1415,Kentucky Fried Chicken,Olympic & Catalina,2801 West Olympic Boulevard,Los Angeles,CA,"2801 West Olympic Boulevard, Los Angeles, CA 90006",10,1415,,0, ,Black,Installed, , , , , ,2801 W OLYMPIC BLVD,90006
-118.29426468401,34.0528441969594,5096,M,R,90006,1414,Andre Marcup Studio,Barendo St,2785 West Olympic Boulevard,Los Angeles,CA,"2785 West Olympic Boulevard, Los Angeles, CA 90006",10,1414,,0, ,Black,Installed, , , , , ,2785 W OLYMPIC BLVD,90006
-118.29311097606,34.0524923484224,5097,M,L,90006,1413,Market World,Berendo St,2736 West Olympic Boulevard,Los Angeles,CA,"2736 West Olympic Boulevard, Los Angeles, CA 90006",10,1413,,0, ,Black,Installed, , , , , ,2736 W OLYMPIC BLVD,90006
-118.293043019523,34.0528484910508,5098,M,R,90006,1412,Nara Bank,Olympic & New Hampshire,2727 West Olympic Boulevard,Los Angeles,CA,"2727 West Olympic Boulevard, Los Angeles, CA 90006",10,1412,,0, ,Black,Installed, , , , , ,2727 W OLYMPIC BLVD,90006
-118.293043019523,34.0528484910508,5099,M,R,90006,1412,Nara Bank,Olympic & New Hampshire,2727 West Olympic Boulevard,Los Angeles,CA,"2727 West Olympic Boulevard, Los Angeles, CA 90006",10,3081,,0, ,Black,Installed, , , , , ,2727 W OLYMPIC BLVD,90006
-118.29223549426,34.0528411071093,5100,M,R,90006,1411,Money Gram,New Hampshire,2717 West Olympic Boulevard,Los Angeles,CA,"2717 West Olympic Boulevard, Los Angeles, CA 90006",10,1411,,0, ,Black,Installed, , , , , ,2717 W OLYMPIC BLVD,90006
-118.29223549426,34.0528411071093,5101,M,R,90006,1411,Money Gram,New Hampshire,2717 West Olympic Boulevard,Los Angeles,CA,"2717 West Olympic Boulevard, Los Angeles, CA 90006",10,3080,,0, ,Black,Installed, , , , , ,2717 W OLYMPIC BLVD,90006
-118.308104027974,34.0434012810808,5102,M,L,90006,1410,LA Bicycles,Oxford St. & Venice,2250 Venice Boulevard,Los Angeles,CA,"2250 Venice Boulevard, Los Angeles, CA 90006",10,1410,,0, ,Black,Installed, , , , , ,2250 VENICE BLVD,90006
-118.308104027974,34.0434012810808,5103,M,L,90006,1410,LA Bicycles,Oxford St. & Venice,2250 Venice Boulevard,Los Angeles,CA,"2250 Venice Boulevard, Los Angeles, CA 90006",10,3079,,0, ,Black,Installed, , , , , ,2250 VENICE BLVD,90006
-118.308852729683,34.053914342521,5104,M,L,90006,1409,Sunset Cellular,Monette,966 South Western Avenue,Los Angeles,CA,"966 South Western Avenue, Los Angeles, CA 90006",10,1409,,0, ,Black,Installed, , , , , ,966 S WESTERN AVE,90006
-118.308852729683,34.053914342521,5105,M,L,90006,1409,Sunset Cellular,Monette,966 South Western Avenue,Los Angeles,CA,"966 South Western Avenue, Los Angeles, CA 90006",10,3078,,0, ,Black,Installed, , , , , ,966 S WESTERN AVE,90006
-118.308856423,34.0551037743332,5106,M,L,90006,1408,Koreatown Plaza,San Marino and 9th,924 South Western Avenue,Los Angeles,CA,"924 South Western Avenue, Los Angeles, CA 90006",10,1408,,0, ,Black,Installed, , , , , ,924 S WESTERN AVE,90006
-118.308856423,34.0551037743332,5107,M,L,90006,1408,Koreatown Plaza,San Marino and 9th,924 South Western Avenue,Los Angeles,CA,"924 South Western Avenue, Los Angeles, CA 90006",10,3076,,0, ,Black,Installed, , , , , ,924 S WESTERN AVE,90006
-118.308856423,34.0551037743332,5108,M,L,90006,1408,Koreatown Plaza,San Marino and 9th,924 South Western Avenue,Los Angeles,CA,"924 South Western Avenue, Los Angeles, CA 90006",10,3077,,0, ,Black,Installed, , , , , ,924 S WESTERN AVE,90006
-118.309288537226,34.0554049926091,5109,M,R,90006,1407,Tomato Wedding,9th,901 South Western Avenue,Los Angeles,CA,"901 South Western Avenue, Los Angeles, CA 90006",10,1407,,0, ,Black,Installed, , , , , ,901 S WESTERN AVE,90006
-118.309288537226,34.0554049926091,5110,M,R,90006,1407,Tomato Wedding,9th,901 South Western Avenue,Los Angeles,CA,"901 South Western Avenue, Los Angeles, CA 90006",10,3075,,0, ,Black,Installed, , , , , ,901 S WESTERN AVE,90006
-118.308801701242,34.0426707082921,5111,M,L,90006,1406,Winchell's Donut House,Western & 1st,1700 South Western Avenue,Los Angeles,CA,"1700 South Western Avenue, Los Angeles, CA 90006",10,1406,,0, ,Black,Installed, , , , , ,1700 S WESTERN AVE,90006
-118.309266234532,34.0497328471212,5112,M,R,90006,1405,Pho 36,Country Club Dr,1145 South Western Avenue,Los Angeles,CA,"1145 South Western Avenue, Los Angeles, CA 90006",10,1405,,0, ,Black,Installed, , , , , ,1145 S WESTERN AVE,90006
-118.309266234532,34.0497328471212,5113,M,R,90006,1405,Pho 36,Country Club Dr,1145 South Western Avenue,Los Angeles,CA,"1145 South Western Avenue, Los Angeles, CA 90006",10,3074,,0, ,Black,Installed, , , , , ,1145 S WESTERN AVE,90006
-118.308835035073,34.0496494942879,5114,M,L,90006,1404,Sejong Plaza,12th,1144 South Western Avenue,Los Angeles,CA,"1144 South Western Avenue, Los Angeles, CA 90006",10,1404,,0, ,Black,Installed, , , , , ,1144 S WESTERN AVE,90006
-118.308835035073,34.0496494942879,5115,M,L,90006,1404,Sejong Plaza,12th,1144 South Western Avenue,Los Angeles,CA,"1144 South Western Avenue, Los Angeles, CA 90006",10,3072,,0, ,Black,Installed, , , , , ,1144 S WESTERN AVE,90006
-118.308835035073,34.0496494942879,5116,M,L,90006,1404,Sejong Plaza,12th,1144 South Western Avenue,Los Angeles,CA,"1144 South Western Avenue, Los Angeles, CA 90006",10,3073,,0, ,Black,Installed, , , , , ,1144 S WESTERN AVE,90006
-118.308837887943,34.0497706960978,5117,M,L,90006,1403,San II Plaza,Harrington,1134 South Western Avenue,Los Angeles,CA,"1134 South Western Avenue, Los Angeles, CA 90006",10,1403,,0, ,Black,Installed, , , , , ,1134 S WESTERN AVE,90006
-118.308837887943,34.0497706960978,5118,M,L,90006,1403,San II Plaza,Harrington,1134 South Western Avenue,Los Angeles,CA,"1134 South Western Avenue, Los Angeles, CA 90006",10,3071,,0, ,Black,Installed, , , , , ,1134 S WESTERN AVE,90006
-118.291832320681,34.0520113625841,5119,M,R,90006,1402,Olympic Hamburger,Olympic Blvd.,1001 South Vermont Avenue,Los Angeles,CA,"1001 South Vermont Avenue, Los Angeles, CA 90006",10,1402,,0, ,Black,Installed, , , , , ,1001 S VERMONT AVE,90006
-118.300194269644,34.0536315158836,5120,M,R,90006,1401,Seoul Internation Park,San Marino,979 South Normandie,Los Angeles,CA,"979 South Normandie, Los Angeles, CA 90006",10,1401,,0, ,Black,Installed, , , , , ,979 S NORMANDIE AVE,90006
-118.300194269644,34.0536315158836,5121,M,R,90006,1401,Seoul Internation Park,San Marino,979 South Normandie,Los Angeles,CA,"979 South Normandie, Los Angeles, CA 90006",10,3070,,0, ,Black,Installed, , , , , ,979 S NORMANDIE AVE,90006
-118.299483503731,34.0474188280936,5122,M,R,90006,24,La Imperial Market/El Picaso,Pico & Normandie,2771 West Pico Boulevard,Los Angeles,CA,"2771 West Pico Boulevard, Los Angeles, CA 90006",1,24,,0, ,Black,Installed, , , , , ,2771 W PICO BLVD,90006
-118.299483503731,34.0474188280936,5123,M,R,90006,24,La Imperial Market/El Picaso,Pico & Normandie,2771 West Pico Boulevard,Los Angeles,CA,"2771 West Pico Boulevard, Los Angeles, CA 90006",1,2539,,0, ,Black,Installed, , , , , ,2771 W PICO BLVD,90006
-118.297413154195,34.0470744862713,5124,M,L,90006,23,Figueroa Plaza,Pico & Fedora,2698 West Pico Boulevard,Los Angeles,CA,"2698 West Pico Boulevard, Los Angeles, CA 90006",1,23,,0, ,Black,Installed, , , , , ,2698 W PICO BLVD,90006
-118.296471789314,34.047430751228,5125,M,R,90006,22,Playas El Salvadore,Pico & Kenmore,2675 West Pico Boulevard,Los Angeles,CA,"2675 West Pico Boulevard, Los Angeles, CA 90006",1,22,,0, ,Black,Installed, , , , , ,2675 W PICO BLVD,90006
-118.295837199207,34.0470759467688,5126,M,L,90006,21,Centro De Descuento/Discount,Pico & Dewey,2644 West Pico Boulevard,Los Angeles,CA,"2644 West Pico Boulevard, Los Angeles, CA 90006",1,21,,0, ,Black,Installed, , , , , ,2644 W PICO BLVD,90006
-118.295238583689,34.0470783025365,5127,M,L,90006,20,98 cent Discount Store,Pico & Cataline,2618 West Pico Boulevard,Los Angeles,CA,"2618 West Pico Boulevard, Los Angeles, CA 90006",1,20,,0, ,Black,Installed, , , , , ,2618 W PICO BLVD,90006
-118.286696632156,34.0474679300933,5128,M,R,90006,19,Br Bike Shop,Magnolia & West Pico,2301 West Pico Boulevard,Los Angeles,CA,"2301 West Pico Boulevard, Los Angeles, CA 90006",1,19,,0, ,Black,Installed, , , , , ,2301 W PICO BLVD,90006
-118.286696632156,34.0474679300933,5129,M,R,90006,19,Br Bike Shop,Magnolia & West Pico,2301 West Pico Boulevard,Los Angeles,CA,"2301 West Pico Boulevard, Los Angeles, CA 90006",1,2538,,0, ,Black,Installed, , , , , ,2301 W PICO BLVD,90006
-118.285929141032,34.0474697389954,5130,M,R,90006,18,El Bazar,Magnolia & West Pico,2281 West Pico Boulevard,Los Angeles,CA,"2281 West Pico Boulevard, Los Angeles, CA 90006",1,17,,0, ,Black,Installed, , , , , ,2281 W PICO BLVD,90006
-118.285929141032,34.0474697389954,5131,M,R,90006,18,El Bazar,Magnolia & West Pico,2281 West Pico Boulevard,Los Angeles,CA,"2281 West Pico Boulevard, Los Angeles, CA 90006",1,18,,0, ,Black,Installed, , , , , ,2281 W PICO BLVD,90006
-118.285923306814,34.047470407321,5132,M,R,90006,16,Paleteria,Magnolia & West Pico,2277 West Pico Boulevard,Los Angeles,CA,"2277 West Pico Boulevard, Los Angeles, CA 90006",1,16,,0, ,Black,Installed, , , , , ,2277 W PICO BLVD,90006
-118.285864801708,34.047116521009,5133,M,L,90006,15,Casa Pet,Magnolia & West Pico Boulevard,2276 West Pico Boulevard,Los Angeles,CA,"2276 West Pico Boulevard, Los Angeles, CA 90006",1,15,,0, ,Black,Installed, , , , , ,2276 W PICO BLVD,90006
-118.285914556028,34.0474714098076,5134,M,R,90006,14,El Quetzal Bakery,Magnolia & West Pico,2271 West Pico Boulevard,Los Angeles,CA,"2271 West Pico Boulevard, Los Angeles, CA 90006",1,14,,0, ,Black,Installed, , , , , ,2271 W PICO BLVD,90006
-118.285064411917,34.0471144094194,5135,M,L,90006,13,Thomas' Bike Shop,Arapahoe & West Pico,2236 West Pico Boulevard,Los Angeles,CA,"2236 West Pico Boulevard, Los Angeles, CA 90006",1,13,,0, ,Black,Installed, , , , , ,2236 W PICO BLVD,90006
-118.285024742746,34.0471144814219,5136,M,L,90006,12,San Simion,Arapahoe & West Pico Boulevard,2230 West Pico Boulevard,Los Angeles,CA,"2230 West Pico Boulevard, Los Angeles, CA 90006",1,11,,0, ,Black,Installed, , , , , ,2230 W PICO BLVD,90006
-118.285024742746,34.0471144814219,5137,M,L,90006,12,San Simion,Arapahoe & West Pico Boulevard,2230 West Pico Boulevard,Los Angeles,CA,"2230 West Pico Boulevard, Los Angeles, CA 90006",1,12,,0, ,Black,Installed, , , , , ,2230 W PICO BLVD,90006
-118.284958628183,34.0471146013955,5138,M,L,90006,10,Echo Park Library Branch,Arapahoe & West Pico,2220 West Pico Boulevard,Los Angeles,CA,"2220 West Pico Boulevard, Los Angeles, CA 90006",1,10,,0, ,Black,Installed, , , , , ,2220 W PICO BLVD,90006
-118.281087049402,34.0463286958315,5139,M,L,90006,3,Salvation Army,Westlake & West Pico Boulevard,1940 West Pico Boulevard,Los Angeles,CA,"1940 West Pico Boulevard, Los Angeles, CA 90006",1,3,,0,Inverted U-1,Black,Installed,On Westlake, , , , ,1940 W PICO BLVD,90006
-118.291411150173,34.0553664507332,5140,M,L,90006,2,Nails Art Brush,James Wood Blvd,920 South Vermont Avenue,Los Angeles,CA,"920 South Vermont Avenue, Los Angeles, CA 90006",1,2,,0, ,Black,Installed, , , , , ,920 S VERMONT AVE,90006
-118.273485721548,34.0214835678224,5141,M,L,90007,1120,Jeff Grand Treatment Center,32nd St.,3130 South Hill Street,Los Angeles,CA,"3130 South Hill Street, Los Angeles, CA 90007",9,1120,,0, ,Black,Installed, , , , , ,3130 S HILL ST,90007
-118.273485721548,34.0214835678224,5142,M,L,90007,1120,Jeff Grand Treatment Center,32nd St.,3130 South Hill Street,Los Angeles,CA,"3130 South Hill Street, Los Angeles, CA 90007",9,2980,,0, ,Black,Installed, , , , , ,3130 S HILL ST,90007
-118.273485721548,34.0214835678224,5143,M,L,90007,1120,Jeff Grand Treatment Center,32nd St.,3130 South Hill Street,Los Angeles,CA,"3130 South Hill Street, Los Angeles, CA 90007",9,2981,,0, ,Black,Installed, , , , , ,3130 S HILL ST,90007
-118.282421564633,34.0177299080102,5144,M,L,90007,1119,Julie's Bar and Grill,Figueroa & 37th,3724 South Figueroa Street,Los Angeles,CA,"3724 South Figueroa Street, Los Angeles, CA 90007",9,1119,,0, ,Black,Installed, , , , , ,3724 S FIGUEROA ST,90007
-118.278045846396,34.0245974965994,5145,M,L,90007,1118,La Taquiza,Figueroa & 31st,3026 South Figueroa Street,Los Angeles,CA,"3026 South Figueroa Street, Los Angeles, CA 90007",9,1118,,0, ,Black,Installed, , , , , ,3026 S FIGUEROA ST,90007
-118.277507877508,34.0254380052071,5146,M,L,90007,1117,Carl's Jr.,Figueroa & 30th,2912 South Figueroa Street,Los Angeles,CA,"2912 South Figueroa Street, Los Angeles, CA 90007",9,1117,,0, ,Black,Installed, , , , , ,2912 S FIGUEROA ST,90007
-118.27749480204,34.0254585414533,5147,M,L,90007,1116,El Pollo Loco,Figueroa & 30th,2904 South Figueroa Street,Los Angeles,CA,"2904 South Figueroa Street, Los Angeles, CA 90007",9,1116,,0, ,Black,Installed, , , , , ,2904 S FIGUEROA ST,90007
-118.275363437996,34.0288056838977,5148,M,L,90007,1115,Popeyes Chicken & Biscuits,Figueroa & Adams,2532 South Figueroa Street,Los Angeles,CA,"2532 South Figueroa Street, Los Angeles, CA 90007",9,1115,,0, ,Black,Installed, , , , , ,2532 S FIGUEROA ST,90007
-118.299842560767,34.0257042019893,5149,M,R,90007,1005,Ken's Market,Jefferson & Normandie,1505 West Jefferson Boulevard,Los Angeles,CA,"1505 West Jefferson Boulevard, Los Angeles, CA 90018",8,1005,,0, ,Black,Installed, , , , , ,1505 W JEFFERSON BLVD,90007
-118.299842560767,34.0257042019893,5150,M,R,90007,1005,Ken's Market,Jefferson & Normandie,1505 West Jefferson Boulevard,Los Angeles,CA,"1505 West Jefferson Boulevard, Los Angeles, CA 90018",8,2956,,0, ,Black,Installed, , , , , ,1505 W JEFFERSON BLVD,90007
-118.285864080735,34.0247610924305,5151,M,R,90007,985,Bank of America,Jefferson & McClintock,985 West Jefferson Boulevard,Los Angeles,CA,"985 West Jefferson Boulevard, Los Angeles, CA 90007",8,985,,0, ,Black,Installed, , , , , ,985 W JEFFERSON BLVD,90007
-118.285864080735,34.0247610924305,5152,M,R,90007,985,Bank of America,Jefferson & McClintock,985 West Jefferson Boulevard,Los Angeles,CA,"985 West Jefferson Boulevard, Los Angeles, CA 90007",8,2950,,0, ,Black,Installed, , , , , ,985 W JEFFERSON BLVD,90007
-118.299469065127,34.0253476795877,5153,M,L,90007,984,Salvadorano Market,Jefferson & Kenwood,1460 West Jefferson Boulevard,Los Angeles,CA,"1460 West Jefferson Boulevard, Los Angeles, CA 90007",8,984,,0, ,Black,Installed, , , , , ,1460 W JEFFERSON BLVD,90007
-118.298536951541,34.0253483248693,5154,M,L,90007,983,G & A Belizean Restaurant,Jefferson & Kenwood,1436 West Jefferson Boulevard,Los Angeles,CA,"1436 West Jefferson Boulevard, Los Angeles, CA 90007",8,983,,0, ,Black,Installed, , , , , ,1436 W JEFFERSON BLVD,90007
-118.295484887758,34.0256994527352,5155,M,R,90007,982,B&O Liquor,Jefferson & Budlong,1339 West Jefferson Boulevard,Los Angeles,CA,"1339 West Jefferson Boulevard, Los Angeles, CA 90007",8,982,,0, ,Black,Installed, , , , , ,1339 W JEFFERSON BLVD,90007
-118.295452958471,34.0256991964131,5156,M,R,90007,981,Dominguez 98 cent,Jefferson & Budlong,1335 West Jefferson Boulevard,Los Angeles,CA,"1335 West Jefferson Boulevard, Los Angeles, CA 90007",8,981,,0, ,Black,Installed, , , , , ,1335 W JEFFERSON BLVD,90007
-118.294317905518,34.0256956654225,5157,M,R,90007,980,Sunshine Meat Market,Jefferson & Catalina,1289 West Jefferson Boulevard,Los Angeles,CA,"1289 West Jefferson Boulevard, Los Angeles, CA 90007",8,980,,0, ,Black,Installed, , , , , ,1289 W JEFFERSON BLVD,90007
-118.291331858237,34.0272493692404,5158,M,L,90007,978,Trojan Market,Vermont & 30th,3000 South Vermont Avenue,Los Angeles,CA,"3000 South Vermont Avenue, Los Angeles, CA 90007",8,978,,0, ,Black,Installed, , , , , ,3000 S VERMONT AVE,90007
-118.291762431779,34.0284955421111,5159,M,R,90007,977,True Value Hardware,Vermont & 30th,2929 South Vermont Avenue,Los Angeles,CA,"2929 South Vermont Avenue, Los Angeles, CA 90007",8,977,,0, ,Black,Installed, , , , , ,2929 S VERMONT AVE,90007
-118.291762431779,34.0284955421111,5160,M,R,90007,977,True Value Hardware,Vermont & 30th,2929 South Vermont Avenue,Los Angeles,CA,"2929 South Vermont Avenue, Los Angeles, CA 90007",8,2948,,0, ,Black,Installed, , , , , ,2929 S VERMONT AVE,90007
-118.291759761193,34.0292967689802,5161,M,R,90007,976,Nelly's Minimarket,Vermont & 28th,2805 South Vermont Avenue,Los Angeles,CA,"2805 South Vermont Avenue, Los Angeles, CA 90007",8,976,,0, ,Black,Installed, , , , , ,2805 S VERMONT AVE,90007
-118.291759617046,34.030117333911,5162,M,R,90007,975,Olympian Burgers,Vermont & 27th,2701 South Vermont Avenue,Los Angeles,CA,"2701 South Vermont Avenue, Los Angeles, CA 90007",8,975,,0, ,Black,Installed, , , , , ,2701 S VERMONT AVE,90007
-118.291759617046,34.030117333911,5163,M,R,90007,975,Olympian Burgers,Vermont & 27th,2701 South Vermont Avenue,Los Angeles,CA,"2701 South Vermont Avenue, Los Angeles, CA 90007",8,2947,,0, ,Black,Installed, , , , , ,2701 S VERMONT AVE,90007
-118.291330489537,34.0304551015948,5164,M,L,90007,974,Carniceria El Paisano,Vermont & 27th,2676 South Vermont Avenue,Los Angeles,CA,"2676 South Vermont Avenue, Los Angeles, CA 90007",8,974,,0, ,Black,Installed, , , , , ,2676 S VERMONT AVE,90007
-118.278013951912,34.0246470108324,5165,M,L,90007,5786,Ono Hawaiian Barbecue,30th Street,3010 S Figueroa Street, , , ,9,5519,2018/07/31 00:00:00+00,1, , ,Installed,AW: 1 near driveway, ,yes,9-Jul-18, ,3010 S FIGUEROA ST,90007
-118.27749480204,34.0254585414533,5166,M,L,90007,5793,Northern Café,29th Street,2904 S Figueroa St, , , ,9,5526,2018/07/31 00:00:00+00,1, , ,Installed,AW: in front, ,yes,10-Jul-18, ,2904 S FIGUEROA ST,90007
-118.277203168391,34.0259102890378,5167,M,L,90007,5794,Panda Express,29th Street,2828 S Figueroa St, , , ,9,5527,2018/07/31 00:00:00+00,1, , ,Installed,AW: In front, ,yes,10-Jul-18, ,2828 S FIGUEROA ST,90007
-118.277579772213,34.0260814103086,5168,M,R,90007,5795,KFC,28th Street,2809 S Figueroa St, , , ,9,5528,2018/07/31 00:00:00+00,1, , ,Installed,AW: In front on sidewalk, ,yes,10-Jul-18, ,2809 S FIGUEROA ST,90007
-118.277592485697,34.0260620540857,5169,M,R,90007,5796,Pasta Roma,28th Street,2827 S Figueroa St, , , ,9,5529,2018/07/31 00:00:00+00,2, , ,Installed,AW: On sidewalk near window, ,yes,10-Jul-18, ,2827 S FIGUEROA ST,90007
-118.276985380709,34.0262547584957,5170,M,L,90007,5797,McDonald's,28th Street,2810 S Figueroa St, , , ,9,5530,2018/07/31 00:00:00+00,1, , ,Installed,AW: in front, ,yes,10-Jul-18, ,2810 S FIGUEROA ST,90007
-118.276196381245,34.0263934075103,5171,M,R,90007,5798,Grinder,Figueroa St,525 W 28th Street, , , ,9,5531,2018/07/31 00:00:00+00,1, , ,Installed,AW: On Figueroa side, ,yes,10-Jul-18, ,525 W 28TH ST,90007
-118.276913556974,34.0287727548329,5172,M,R,90007,5799,St. Vincent de Paul Church,Figueroa St,621 W Adams Blvd, , , ,9,5532,2018/07/31 00:00:00+00,1, , ,Installed,AW: On Figueroa, ,yes,10-Jul-18, ,621 W ADAMS BLVD,90007
-118.277335121962,34.0264712341082,5173,M,R,90007,5800,Starbucks,28th Street,2735 S Figueroa St, , , ,9,5533,2018/07/31 00:00:00+00,1, , ,Installed,AW: in front, ,yes,10-Jul-18, ,2735 S FIGUEROA ST,90007
-118.273714977481,34.0313930028521,5174,M,L,90007,5801,Salad Farm,22nd Street,2210 S Figueroa St, , , ,9,5534,2018/07/31 00:00:00+00,2, , ,Installed,AW: In front on either side of door, ,yes,10-Jul-18, ,2210 S FIGUEROA ST,90007
-118.281540058924,34.0191064269556,5175,M,L,90007,5781,Wingstop,Exposition Blvd,3584 S Figueroa Street, , , ,9,5514,2018/08/02 00:00:00+00,1, , ,Installed,AW: in front, ,yes,9-Jul-18, ,3584 S FIGUEROA ST,90007
-118.281428160189,34.019281543996,5176,M,L,90007,5784,McKay's,USC McCarthy Way,3540 S Figueroa Street, , , ,9,5517,2018/08/02 00:00:00+00,1, , ,Installed,AW: In front, ,yes,9-Jul-18, ,3540 S FIGUEROA ST,90007
-118.278045846396,34.0245974965994,5177,M,L,90007,5785,Starbucks,31st Street,3026 S Figueroa Street, , , ,9,5518,2018/08/02 00:00:00+00,1, , ,Installed,AW: near driveway, ,yes,9-Jul-18, ,3026 S FIGUEROA ST,90007
-118.278419938415,34.0247725273395,5178,M,R,90007,5787,3025 Mansion,30th Street,3025 S Figueroa Street, , , ,9,5520,2018/08/02 00:00:00+00,1, , ,Installed,AW: In front south of tree, ,yes,9-Jul-18, ,3025 S FIGUEROA ST,90007
-118.278431899453,34.0247539588977,5179,M,R,90007,5788,Trio House,32nd Street,3031 S Figueroa, , , ,9,5521,2018/08/02 00:00:00+00,1, , ,Installed,AW: in front, ,yes,9-Jul-18, ,3031 S FIGUEROA ST,90007
-118.331196171754,34.0029616360274,5180,M,L,90008,1023,Chris Burgers,Crenshaw & Vernon,4444 Crenshaw Boulevard,Los Angeles,CA,"4444 Crenshaw Boulevard, Los Angeles, CA 90043",8,1023,,0, ,Black,Installed, , , , , ,4444 CRENSHAW BLVD,90008
-118.331196171754,34.0029616360274,5181,M,L,90008,1023,Chris Burgers,Crenshaw & Vernon,4444 Crenshaw Boulevard,Los Angeles,CA,"4444 Crenshaw Boulevard, Los Angeles, CA 90043",8,2961,,0, ,Black,Installed, , , , , ,4444 CRENSHAW BLVD,90008
-118.320692173325,34.0038778008166,5182,M,R,90008,993,YWCA,Vernon & 3rd,2501 West Vernon Avenue,Los Angeles,CA,"2501 West Vernon Avenue, Los Angeles, CA 90008",8,993,,0, ,Black,Installed, , , , , ,2501 W VERNON AVE,90008
-118.320692173325,34.0038778008166,5183,M,R,90008,993,YWCA,Vernon & 3rd,2501 West Vernon Avenue,Los Angeles,CA,"2501 West Vernon Avenue, Los Angeles, CA 90008",8,2952,,0, ,Black,Installed, , , , , ,2501 W VERNON AVE,90008
-118.332521517679,34.0039127236292,5184,M,R,90008,990,Housewives 98 cents,Crenshaw & Vernon,4353 Crenshaw Boulevard,Los Angeles,CA,"4353 Crenshaw Boulevard, Los Angeles, CA 90008",8,990,,0, ,Black,Installed, , , , , ,4353 CRENSHAW BLVD,90008
-118.333329029986,34.0045265890721,5185,M,R,90008,989,Coley's Jamaican Restaurant,Crenshaw & 43rd,4335 Crenshaw Boulevard,Los Angeles,CA,"4335 Crenshaw Boulevard, Los Angeles, CA 90008",8,989,,0, ,Black,Installed, , , , , ,4335 CRENSHAW BLVD,90008
-118.333080727949,34.0048328508422,5186,M,L,90008,988,Earle's Wieners,Crenshaw & 43rd,4326 Crenshaw Boulevard,Los Angeles,CA,"4326 Crenshaw Boulevard, Los Angeles, CA 90008",8,988,,0, ,Black,Installed, , , , , ,4326 CRENSHAW BLVD,90008
-118.334639540515,34.0062426473607,5187,M,R,90008,987,*Fresh Donuts,Crenshaw & Homeland,4299 Crenshaw Boulevard,Los Angeles,CA,"4299 Crenshaw Boulevard, Los Angeles, CA 90008",8,987,,0, ,Black,Installed, , , , , ,4299 CRENSHAW BLVD,90008
-118.334672837569,34.016464342267,5188,M,L,90008,986,Sentinel Newspaper,Coliseum St. (673-E2),3800 Crenshaw Boulevard,Los Angeles,CA,"3800 Crenshaw Boulevard, Los Angeles, CA 90008",10,986,,0, ,Black,Installed, , , , , ,3800 CRENSHAW BLVD,90008
-118.308328303302,34.0618947233867,5189,M,R,90010,1442,CVS Pharmacy,Oxford Ave,3751 Wilshire Boulevard,Los Angeles,CA,"3751 Wilshire Boulevard, Los Angeles, CA 90010",10,421,,0, ,Black,Installed, , , , , ,3751 WILSHIRE BLVD,90010
-118.308328303302,34.0618947233867,5190,M,R,90010,1442,CVS Pharmacy,Oxford Ave,3751 Wilshire Boulevard,Los Angeles,CA,"3751 Wilshire Boulevard, Los Angeles, CA 90010",10,1442,,0, ,Black,Installed, , , , , ,3751 WILSHIRE BLVD,90010
-118.308328303302,34.0618947233867,5191,M,R,90010,1442,CVS Pharmacy,Oxford Ave,3751 Wilshire Boulevard,Los Angeles,CA,"3751 Wilshire Boulevard, Los Angeles, CA 90010",10,3096,,0, ,Black,Installed, , , , , ,3751 WILSHIRE BLVD,90010
-118.308253023494,34.0615378746195,5192,M,L,90010,1441,Denny's,Oxford Ave,3750 Wilshire Boulevard,Los Angeles,CA,"3750 Wilshire Boulevard, Los Angeles, CA 90010",10,1397,,0, ,Black,Installed, , , , , ,3750 WILSHIRE BLVD,90010
-118.308253023494,34.0615378746195,5193,M,L,90010,1441,Denny's,Oxford Ave,3750 Wilshire Boulevard,Los Angeles,CA,"3750 Wilshire Boulevard, Los Angeles, CA 90010",10,1441,,0, ,Black,Installed, , , , , ,3750 WILSHIRE BLVD,90010
-118.308253023494,34.0615378746195,5194,M,L,90010,1441,Denny's,Oxford Ave,3750 Wilshire Boulevard,Los Angeles,CA,"3750 Wilshire Boulevard, Los Angeles, CA 90010",10,3068,,0, ,Black,Installed, , , , , ,3750 WILSHIRE BLVD,90010
-118.305950468284,34.0615489411577,5195,M,L,90010,1440,Aroma Complex,Serrano,3680 Wilshire Boulevard,Los Angeles,CA,"3680 Wilshire Boulevard, Los Angeles, CA 90010",10,1440,,0, ,Black,Installed, , , , , ,3680 WILSHIRE BLVD,90010
-118.304917814263,34.0615538849249,5196,M,L,90010,1439,Hamni Bank,Hobart St.,3660 Wilshire Boulevard,Los Angeles,CA,"3660 Wilshire Boulevard, Los Angeles, CA 90010",10,1400,,0, ,Black,Installed, , , , , ,3660 WILSHIRE BLVD,90010
