﻿FID,NameInt,GlobalID,Seg_ID_Score,Seg_Bk_Score,Seg_LL_Score,Seg_Wd_Score,GridNormScore,CSScore,Pop2015,Ones,Twos,Threes,GridScrRounded,SHAPE_Length,SHAPE_Area
453,249,{BE8B5601-0D78-4811-939B-CF61136EA2E5},0,2,0,0,3.27868852459016,0.11538461489645,2176.93639292049,23,2,0,1,0.0263532330604571,3.93873703343298e-05
454,1987,{DAD8AD5A-0238-40DD-9538-78071901715D},2,4,1,0,9.83606557377049,0.346153844689349,6292.65456864363,37,4,2,1,0.0526373128990085,0.000136691610307698
455,452,{48429A77-B975-4840-BC54-F649E5D5B691},0,3,0,0,4.91803278688525,0.173076922344675,126.410555945606,5,3,0,1,0.0199377439436598,7.7094590327785e-06
456,1541,{75592702-9F85-4AA9-A98B-EA57994E00DD},0,4,0,0,6.55737704918033,0.230769229792899,2277.54751420546,24,4,0,1,0.0341898893246202,7.03676128497302e-05
457,1476,{1B091C74-75C4-436D-AE81-09BA111F2995},0,1,1,2,4.91803278688525,0.173076922344675,2371.39557411023,15,3,0,1,0.0354584666405682,7.60792051540013e-05
458,1204,{2EF5A2B4-B73E-4995-A0D2-5C412DCB0B10},1,16,13,23,63.9344262295082,2.24999999048077,3106.84510530381,22,38,1,3,0.0342265777925951,5.11628071316145e-05
459,251,{ED731473-B6CD-4900-BBA5-BD7494D97D8F},0,4,3,0,9.83606557377049,0.346153844689349,3252.38174587947,2,6,0,1,0.0200913336770819,1.59208063167003e-05
460,1477,{E516A100-5B36-4475-A207-5AF23F8B4C6F},0,5,3,5,14.7540983606557,0.519230767034024,3376.46901355196,31,9,0,1,0.0451631471620505,0.000109091469170754
461,566,{E9C19E02-B7D7-4966-8F9A-DA5E5CB7C79F},2,19,6,3,34.4262295081967,1.21153845641272,4071.55340224485,42,19,2,3,0.0276080484601791,4.7323251234668e-05
462,1988,{A709524F-BA36-48E5-8F39-75A7085B83CF},2,7,0,4,14.7540983606557,0.519230767034024,5242.23554600294,41,7,2,1,0.0479178137585194,0.000129999247865316
463,256,{E082146E-959B-4870-9696-0891EC2C5DBC},0,3,3,0,6.55737704918033,0.230769229792899,2664.08688902686,6,4,0,1,0.017259161166553,1.79662226601705e-05
464,1479,{6009865D-2481-4B22-ACFA-9ED498397E8A},2,9,10,2,27.8688524590164,0.980769226619823,3356.61006429882,16,15,2,1,0.0480680589762946,0.000123409767288973
465,1205,{90BE2C25-EBBC-4D47-9D39-CC0C7DE63FED},3,16,9,37,75.4098360655738,2.65384614261834,4100.47981664643,37,43,3,3,0.036118198562545,6.13272019284092e-05
466,257,{87464E76-7E79-4777-8DE8-808753B85105},0,1,1,0,3.27868852459016,0.11538461489645,4836.5566149412,10,2,0,1,0.0251369274035855,2.97447623526117e-05
467,147,{CA15A6CC-7A10-4283-A384-7A99C422EC50},1,0,2,0,3.27868852459016,0.11538461489645,703.363159007487,0,1,1,1,0.00762256231156754,3.41999287671136e-06
468,453,{13C6A1EF-AA14-426E-B10E-0134D4FA45F4},1,10,3,0,19.672131147541,0.692307689378698,4036.3167291023,13,11,1,1,0.0322300521101079,5.82780195090657e-05
469,1483,{98AF5E5E-716D-44E9-8E10-1B5E0B33D548},0,4,0,0,6.55737704918033,0.230769229792899,7265.875569855,39,4,0,1,0.0704523987361762,0.000124273274911547
470,261,{D3E1044A-9361-4DBA-8297-EE8985F5BEB8},5,10,11,1,32.7868852459016,1.1538461489645,4456.37387487493,10,15,5,3,0.0193343616893915,2.12117679489652e-05
471,454,{97A87BB5-18FA-4A0E-9C54-90F8776D9495},0,3,1,0,6.55737704918033,0.230769229792899,1252.38148697504,6,4,0,1,0.0148431344658641,1.23989082008855e-05
472,265,{AAF7AE68-F6A7-4CD3-AC93-8732E756085D},2,4,11,2,21.3114754098361,0.749999996826923,3265.7773253633,0,11,2,1,0.014703841664606,1.33646304266822e-05
473,567,{1F8825BC-118C-4C3C-B052-D923203F482D},1,6,1,0,11.4754098360656,0.403846152137574,4045.91755695803,63,6,1,1,0.043086262259613,4.45572348527705e-05
474,1484,{67CD41B9-7D7F-4C26-B1D2-4AF385FC95B9},0,0,0,0,0,0,179.069701611577,,,0,1,0.0193939781265169,1.72928382884083e-05
475,1485,{8016EE7F-F84D-4573-9DD3-42BC6C22A091},0,0,0,0,0,0,1609.92710805835,,,0,1,0.0412982304234809,4.39096098090539e-05
476,455,{7014DDAB-E90E-4770-84CD-49E52C33981F},0,9,8,0,24.5901639344262,0.865384611723373,6149.85704155363,13,15,0,1,0.0312283140985327,5.23293636285309e-05
477,1989,{8A01DE8A-EA51-45B9-8BB9-FD91DBA67D6D},1,2,3,0,9.83606557377049,0.346153844689349,1287.50359650682,17,5,1,1,0.0461203768294603,0.000104887406601193
478,266,{DF9FD736-C61D-4B8E-A320-11711B88533D},2,4,9,1,16.3934426229508,0.576923074482248,3980.8028792581,0,8,2,1,0.0147800617295272,1.34980862900506e-05
479,1207,{2A4F73AD-2504-4A82-96FE-78C36FE5E125},5,17,15,0,37.7049180327869,1.32692307130917,2946.14979577589,4,18,5,3,0.0256249705158771,3.69960477239018e-05
480,1486,{97C0CFDD-AD7C-4394-B99E-E71D730AA475},0,0,0,0,0,0,13.6089660314914,,,0,1,0.0508010006063395,6.90490188289169e-05
481,456,{1A564C03-38BA-4325-BD5F-D6E115FCED1B},3,12,15,5,34.4262295081967,1.21153845641272,3977.88634219219,7,18,3,2,0.0234749604675486,2.73592144338567e-05
482,569,{159CC31D-DF0D-4790-977C-016A1CADE94B},0,0,0,0,0,0,97.7672734612087,,,0,1,0.0700118958702354,0.000171071916349665
483,269,{00265171-E69A-40ED-87B8-89CBCF234B26},3,7,11,2,24.5901639344262,0.865384611723373,3635.64494755803,10,12,3,1,0.0246685926119282,2.9799606021421e-05
484,271,{B05688A0-CB0A-40F1-9916-256864E3C882},1,11,7,2,21.3114754098361,0.749999996826923,2865.8857776195,4,12,1,1,0.0181173740818674,1.74718454943488e-05
485,1487,{D6A1472C-53C9-4DDD-94D4-01CA0AF53D31},0,3,0,0,4.91803278688525,0.173076922344675,1094.48881583513,34,3,0,1,0.0377249821513998,4.69889404738698e-05
486,457,{5C7295D1-10DB-4F96-8938-B1D029E22103},5,18,18,3,47.5409836065574,1.67307691599852,4596.12986568873,12,24,5,3,0.0245424831211193,3.14268905068629e-05
487,1488,{5EEA00D5-7523-4193-8AFC-FD55212AB3F9},1,10,24,1,42.6229508196721,1.49999999365385,3833.99332439437,12,25,1,2,0.0445773580757779,0.000101850885117999
488,1208,{A41CB406-BEC7-4FCD-B6F5-29ED51FC51E9},2,8,5,0,14.7540983606557,0.519230767034024,3686.20396657941,1,7,2,1,0.0249414866888128,3.56707195886004e-05
489,275,{EFE610D8-77B1-4285-87B6-D296EFC03ABF},1,4,7,0,16.3934426229508,0.576923074482248,3324.72109066397,9,9,1,1,0.0197878153487852,2.26291267291528e-05
490,1543,{9257A2E7-2177-4264-AD73-D658FD464716},0,6,1,1,9.83606557377049,0.346153844689349,6365.40412340421,28,6,0,1,0.0319791868679766,6.33749573070812e-05
491,1489,{F5C24FCF-9C0C-43F5-A81D-1D5B831439BE},18,22,46,2,80.327868852459,2.82692306496302,3187.04965124738,12,30,19,3,0.0312815486171613,6.06594125355295e-05
492,279,{BA585EDE-2974-45AA-BDD3-88864E0B51A7},0,4,2,1,11.4754098360656,0.403846152137574,2286.68614733757,18,7,0,1,0.0205241434721272,2.29072963122674e-05
493,1991,{D85DDB7E-002A-467A-9C26-8FCD3CAD1BF1},0,5,3,1,11.4754098360656,0.403846152137574,3202.81283553383,4,7,0,1,0.0242305646055241,3.57283801707797e-05
494,459,{4C3B8572-D543-4ECC-9B25-63A4C1A631F8},2,14,16,4,29.5081967213115,1.03846153406805,4201.03663263235,11,15,3,3,0.0281418190617859,4.76518146576291e-05
495,1544,{0691ED39-CB7E-4BFD-9D28-B68FB251646E},0,3,0,0,4.91803278688525,0.173076922344675,2397.30610546023,26,3,0,1,0.0320224524480273,6.35499390044997e-05
496,148,{7016E323-C004-46AF-8E07-0FE72E0F72AB},0,0,7,0,11.4754098360656,0.403846152137574,935.807296369638,0,7,0,1,0.0126580841101732,8.07946227943648e-06
497,461,{09AFE885-5D03-4162-8CBD-229B74200AAA},3,7,3,4,16.3934426229508,0.576923074482248,1020.99020203139,16,7,3,1,0.0272789827592076,4.3746148913755e-05
498,581,{3FA135E7-CFDF-411A-9EB4-447FCE0BF3CC},0,0,0,0,0,0,3063.79317222078,,,0,1,0.0543816379551929,0.000176280917122301
499,281,{0B6C6142-75A2-46EC-9CBE-C8C96BA7DE6F},1,6,9,0,16.3934426229508,0.576923074482248,2833.34810438226,2,9,1,1,0.0162606378057882,1.47575440870028e-05
500,1545,{3AD3D752-EFF7-43D5-A7B7-3F8F64C8B643},0,7,1,0,13.1147540983607,0.461538459585799,6268.41427571038,39,8,0,1,0.0465390161436706,0.000127028069108252
501,1491,{37CDC305-A263-44C5-9E3E-9D24EE79F7FF},0,0,0,0,0,0,0.0069827191944528,,,0,1,0.0858063078798563,7.17729430016508e-05
502,462,{E684718B-BB11-45F3-B5C3-BB8DF27BFCE4},0,2,0,0,3.27868852459016,0.11538461489645,681.991430181624,6,2,0,1,0.0266886024917572,2.48142118435067e-05
503,1209,{498452B0-0A7E-45DE-9961-033DBC0B5E59},2,9,8,0,18.0327868852459,0.634615381930473,1412.21000133428,2,9,2,1,0.0198979917930478,1.47674534109905e-05
504,1492,{223D8BF5-BD97-4526-9105-89E341A77B88},0,0,0,0,0,0,8.8167602415569,,,0,1,0.0618423863313498,0.000133746318001585
505,1546,{C0A99180-2DB5-4975-8F4C-7BBC9BC867AD},1,3,0,0,6.55737704918033,0.230769229792899,2629.67961274177,27,3,1,1,0.0383597817868296,6.87409753500943e-05
506,285,{1936779C-992D-47A7-94B6-50DBA7171627},1,1,3,0,6.55737704918033,0.230769229792899,2594.70826973171,6,3,1,1,0.0173405666304421,1.76474306410201e-05
507,463,{6AD0566B-A64E-493A-B5B4-1B0558A6425A},1,7,1,0,14.7540983606557,0.519230767034024,2287.77025567446,19,8,1,1,0.022495446378224,2.91123122368101e-05
508,1993,{D70E30D6-6456-40C0-A761-DC7922300D50},0,4,2,7,16.3934426229508,0.576923074482248,4398.03368264159,15,10,0,1,0.0306636217298596,5.57363686113674e-05
509,583,{B1EB7294-6D61-49C5-8D2D-CB05AAA62CA3},0,0,0,0,0,0,2677.20287384729,,,0,1,0.0616204973444958,0.000145079306752983
510,1493,{55B96FF0-BF3D-4FA4-81CD-6272FBB21A4B},0,0,0,0,0,0,7.67934886889669,,,0,1,0.0489322586801603,7.69076499340245e-05
511,1547,{C56D1CDA-919E-403B-BF5F-5FF4DEF6ED53},0,3,2,0,6.55737704918033,0.230769229792899,1325.57816366158,9,4,0,1,0.0408974794481568,5.82588347632139e-05
512,289,{083B114B-EBD9-483E-9E97-613546B65E14},0,2,0,1,4.91803278688525,0.173076922344675,2230.6212848378,6,3,0,1,0.0167439159825083,1.64345720068256e-05
513,1994,{001F1853-9069-48A0-AED8-7700C853CCB1},1,5,0,1,8.19672131147541,0.288461537241124,4479.77638378503,17,4,1,1,0.0503886502689278,5.39623380440509e-05
514,464,{7F361C18-7B69-4FB7-9E01-19E80E0F49E1},0,7,1,2,13.1147540983607,0.461538459585799,4064.64850110416,13,8,0,1,0.0228280498715645,2.95324139257186e-05
515,1211,{1B02357B-859E-4585-BA3F-09F13167FB1C},0,10,0,1,18.0327868852459,0.634615381930473,5147.63215430841,26,11,0,1,0.0559641395016866,0.00012699710098122
516,584,{2D4CD517-62AF-442A-BC03-C6AAF351E3A7},0,1,0,0,1.63934426229508,0.0576923074482249,3606.00298617063,53,1,0,1,0.0640792449127117,0.000162147638548206
517,1494,{7A0CCE4E-89B8-4397-8A55-E56F5E44D525},0,1,0,0,1.63934426229508,0.0576923074482249,279.932631288313,7,1,0,1,0.166288298680569,0.00113852707088811
518,1548,{B775F29E-14DC-47E7-8CF2-956CCEEDBC64},1,6,1,0,11.4754098360656,0.403846152137574,4104.08609584958,23,6,1,1,0.042144069128325,6.32758099708064e-05
519,291,{EFE5383E-74B2-42C7-961C-76ED8D7EDF7A},0,7,11,0,24.5901639344262,0.865384611723373,2311.26423930759,9,15,0,1,0.0196523224014524,1.7807753050963e-05
520,1213,{52686FC9-D851-4268-A119-E73CD7E1109F},4,19,4,2,36.0655737704918,1.26923076386095,4214.4789600124,81,18,4,3,0.0370122440806499,7.42673243351925e-05
521,1995,{B853C232-8996-4FAF-AADA-1E3FC146F316},1,2,2,4,6.55737704918033,0.230769229792899,3148.05230136707,5,3,1,1,0.0236998427373635,3.43429469673401e-05
522,465,{BEB3E894-85F9-44D8-A57D-FB6873166D6A},2,7,12,1,21.3114754098361,0.749999996826923,2929.11877178208,1,11,2,1,0.0213752747287791,2.56053704647277e-05
523,1549,{8030F8C4-E4FE-4F85-8DCD-A28688E58FD1},1,11,3,0,21.3114754098361,0.749999996826923,4921.39695133726,55,12,1,1,0.060676346843441,0.000102103812479508
524,292,{1AE2A5FB-8D73-4993-9425-13672D6F91BA},0,0,2,0,3.27868852459016,0.11538461489645,61.2129238664838,3,2,0,1,0.0118546350189482,5.85742319535741e-06
525,585,{9B940F90-6235-4423-97A1-6E6FAA582310},2,10,0,0,18.0327868852459,0.634615381930473,7942.55745301697,151,9,2,1,0.0439731083299936,0.000107747744684789
526,466,{51703C27-F4B8-45CD-8CAA-32CE69F389B9},5,24,30,10,49.1803278688525,1.73076922344675,3577.36356075801,8,25,5,3,0.0235135004547598,2.93942097123912e-05
527,1998,{0C77B352-3193-4797-9480-E14C38920D95},1,13,0,0,21.3114754098361,0.749999996826923,5467.0381784937,30,12,1,1,0.0566235367015336,0.000168350061816477
528,1495,{900CC8D0-9C5B-4C1F-B466-DFEE8B2C8917},0,0,4,0,6.55737704918033,0.230769229792899,100.935026769465,12,4,0,1,0.0333925795324089,6.79492782102986e-05
529,1215,{9B6AE767-91CA-427E-B51D-55574C1DA0C6},12,19,30,32,75.4098360655738,2.65384614261834,5859.81759697247,17,34,12,3,0.0379893182476188,7.73959487736651e-05
530,295,{BEEF295F-9390-4214-A420-B98499A1133A},1,5,5,0,11.4754098360656,0.403846152137574,3462.81425444813,5,6,1,1,0.0211268541154935,2.29771296012976e-05
531,154,{BD1BDE4B-651A-41CD-91A6-0B91BC9F6720},0,0,2,0,3.27868852459016,0.11538461489645,559.013579491786,3,2,0,1,0.00882625687564019,4.76271061682596e-06
532,1496,{81D61C81-2A98-4CB2-8C63-96CF69596A09},0,0,3,0,4.91803278688525,0.173076922344675,0.552612880537647,3,3,0,1,0.0275690536157504,3.40544385896544e-05
533,467,{F98BB273-A8A1-41F5-973A-E5FF5793A9BA},1,15,7,4,31.1475409836066,1.09615384151627,5120.22696739581,9,18,1,3,0.0331294269772828,6.2937316229775e-05
534,299,{686A4906-C75F-4105-B799-52B14F3291E0},4,10,14,0,31.1475409836066,1.09615384151627,3188.85654554472,4,15,4,2,0.023990216631272,3.42246420801988e-05
535,1551,{452A306B-FC13-4AC9-974D-3477B96D7B9A},0,0,0,0,0,0,532.869975973429,,,0,1,0.0220090051213347,1.80253282818811e-05
536,1497,{85EEBECA-6D71-4A06-AE75-A1B96BDD11AF},0,0,3,0,4.91803278688525,0.173076922344675,32.0808946242117,4,3,0,1,0.0271467839140329,3.99011456791504e-05
537,468,{89EF9B9C-ED6F-4177-829E-3E8A986A51F0},0,15,12,2,32.7868852459016,1.1538461489645,3259.90375102902,9,20,0,3,0.030943621723816,5.89528872712619e-05
538,1218,{1A33D1FA-2F03-4EA1-A931-1EDE6AE54980},1,10,4,5,19.672131147541,0.692307689378698,4935.09189933809,14,11,1,1,0.0306942592810887,5.59671168961818e-05
539,1553,{75E8F05E-E8D0-4020-B61F-4C89D2481380},0,3,0,0,4.91803278688525,0.173076922344675,3024.65473834587,20,3,0,1,0.0446019269716307,5.77962598976412e-05
540,301,{E7089503-4408-47BE-B218-2809CA4FDAFE},1,4,0,4,13.1147540983607,0.461538459585799,1171.14210213961,25,7,1,1,0.0327669864760859,2.53522155020308e-05
541,1498,{00DE8478-0BEA-41AE-88E1-EC47C195476A},0,0,2,1,3.27868852459016,0.11538461489645,0.28372789386514,0,2,0,1,0.0304016301876251,5.44264531325693e-05
542,587,{55D421B2-397B-4108-A33D-BEC92FDED600},0,1,0,0,1.63934426229508,0.0576923074482249,4134.18833961607,95,1,0,1,0.0442779278180752,8.27779845341444e-05
543,1555,{8F8072C9-E9DB-42E0-B11E-328F52F2606D},1,6,3,0,16.3934426229508,0.576923074482248,7622.94569856483,45,9,1,1,0.0431619388779337,0.000105164415468713
544,1499,{1847D438-471D-4F2F-838D-6E39CBD24406},1,0,3,0,6.55737704918033,0.230769229792899,0.00735448088174315,-3,3,1,1,0.0317986763598012,5.07447342532192e-05
545,1557,{E0A3BCEC-1324-4E67-936D-835A343491F2},0,12,4,0,22.9508196721311,0.807692304275148,6580.5721031385,39,14,0,1,0.0391429847704078,9.69813387542717e-05
546,303,{80C92F4B-CBEF-47FF-A796-AE621CBA5F32},3,1,0,1,8.19672131147541,0.288461537241124,472.707684960497,18,2,3,1,0.0181207206090682,1.17673861015299e-05
547,469,{C3FD6178-4658-42D0-8A5F-0A05C0836ECB},0,11,10,2,22.9508196721311,0.807692304275148,2688.94091310987,15,14,0,1,0.0342683502428281,4.42838242434686e-05
548,1219,{015EA83B-554A-4497-ABAA-CC2B656DE6A7},1,3,2,0,4.91803278688525,0.173076922344675,1159.18922751043,6,2,1,1,0.0174994492153655,1.4344240226856e-05
549,1999,{6A70F451-F7E7-48B5-8C31-5683FFC8C616},1,7,0,0,13.1147540983607,0.461538459585799,6483.88430377963,28,7,1,1,0.0495398351519924,0.000117660827026205
550,1559,{149DE52F-4F29-4CDE-9D60-DD3400EB0FD9},1,5,0,0,9.83606557377049,0.346153844689349,2789.08496496954,29,5,1,1,0.0439146778019527,9.78986252569703e-05
551,305,{056F7A61-9F06-42C7-8BA6-F98911A93F99},0,3,1,0,4.91803278688525,0.173076922344675,731.405595231644,19,3,0,1,0.0233390526740286,1.86156341859643e-05
552,121,{D7886A2B-6FA3-44D9-9A7B-8311F3D7D33E},1,0,3,0,4.91803278688525,0.173076922344675,246.105160127901,2,2,1,1,0.015638343182911,1.1089700707563e-05
553,471,{C6573229-551F-401D-A2E3-597E8EE3BA86},0,0,2,0,3.27868852459016,0.11538461489645,367.428820665122,11,2,0,1,0.0402699204136574,8.2221452473622e-05
554,155,{B5794734-2B94-4802-8B64-7CDE3828B113},0,0,3,0,4.91803278688525,0.173076922344675,261.290153447676,0,3,0,1,0.00823389801100632,4.15229732861055e-06
555,2001,{22F00E54-0BC4-46A9-A633-7563EAD577B0},0,3,0,0,4.91803278688525,0.173076922344675,3801.89343036401,16,3,0,1,0.0328998066830438,6.67227330925151e-05
556,307,{DF657A58-E91F-4615-AE9D-40EDFA23CC69},0,0,1,0,1.63934426229508,0.0576923074482249,395.017404471958,7,1,0,1,0.0163280393995729,1.2451614062614e-05
557,308,{79C47228-B7F5-424B-9820-271C33A315E9},0,2,10,0,18.0327868852459,0.634615381930473,3561.33470962971,11,11,0,1,0.025188811186714,3.66991498642395e-05
558,589,{5A758F1C-F755-4E18-8E9F-465FF0F5E001},0,0,0,0,0,0,2917.62052615685,,,0,1,0.0797210643844784,0.000109711526843656
559,1562,{489B04B2-3BAB-453E-81D3-07A8CA4444FB},0,1,0,0,1.63934426229508,0.0576923074482249,3224.05536522532,31,1,0,1,0.0454212640167302,9.9591021373349e-05
560,122,{12EBB13C-17CB-48B8-8BD4-A99F721E0090},0,0,3,0,4.91803278688525,0.173076922344675,498.37939506525,3,3,0,1,0.0187553222234909,1.99492069333212e-05
561,1563,{14AF0C60-5F31-48C7-9DC6-E148839FD282},0,4,0,0,6.55737704918033,0.230769229792899,3094.32394485217,29,4,0,1,0.0501335430253273,0.000102198762265042
562,309,{38FC4291-F2F6-4497-9CED-B4FCCA73DF60},0,0,0,0,0,0,173.17224514384,,,0,1,0.0145791719041761,8.16932025519584e-06
563,2002,{EFBC8496-9DD0-4D36-B787-4D366A740EF2},0,6,0,0,9.83606557377049,0.346153844689349,4309.65195663824,7,6,0,1,0.0232605562041467,3.17150185975396e-05
564,1231,{799FF7D3-2C36-4B63-8714-DCFED01F04A4},2,11,8,3,26.2295081967213,0.923076919171598,4468.88866059844,24,14,2,1,0.056794306675845,0.000114740656603585
565,1565,{CC897A7B-8B5B-49AB-881E-3CFA8039B09E},0,0,0,0,0,0,1201.492748388,,,0,1,0.0304301295739129,4.0071687405361e-05
566,2004,{7AF2B62D-D305-49EB-97A0-ED303F892B3F},0,6,3,1,14.7540983606557,0.519230767034024,4169.5377566455,7,9,0,1,0.0237675911952105,3.3539062859346e-05
567,1566,{A1FDFAA8-CB98-4A6B-91AA-C9507058DA1B},0,4,0,0,6.55737704918033,0.230769229792899,2733.01359286272,20,4,0,1,0.0349140731524203,5.61912820265906e-05
568,311,{624ABDA2-26D2-4665-A3F9-59D1CE23A762},3,11,1,3,26.2295081967213,0.923076919171598,5694.58333818635,35,13,3,1,0.0451378829354309,9.32028364154551e-05
569,312,{3AC9F2BA-B535-4886-8C9F-38D3CA980AAC},4,8,0,1,16.3934426229508,0.576923074482248,5488.57726651781,12,6,4,1,0.0303143246897372,5.19658815633993e-05
570,1567,{67885E2F-8542-4549-BE49-F80F6F8A8EAB},0,3,1,0,6.55737704918033,0.230769229792899,1472.44946306766,19,4,0,1,0.0274622538184859,3.08038121151126e-05
571,599,{7AD9D565-8951-4C27-91BB-42599018357C},0,0,0,0,0,0,13.4992509635957,,,0,1,0.188879818377579,0.000987725686140842
572,313,{747E3816-06BD-415E-BA21-B1477B5A26A8},0,1,0,0,1.63934426229508,0.0576923074482249,1744.73294232598,19,1,0,1,0.0196006168269565,2.13241404507679e-05
573,2005,{E57011EE-C780-4745-8F44-D98B921AE49F},0,6,2,0,9.83606557377049,0.346153844689349,5812.62593863301,6,6,0,1,0.022746083920172,2.98173935861866e-05
574,1569,{21817E1E-2D99-4777-8DAD-EDE825FBFF35},0,5,1,0,8.19672131147541,0.288461537241124,2471.05580682429,47,5,0,1,0.050859864049342,0.000147740605015993
575,314,{C21F033B-7F5C-4C0D-BE23-2791ACF458FC},3,2,1,2,13.1147540983607,0.461538459585799,5908.06120608241,29,5,3,1,0.0357343690625903,7.05230542933814e-05
576,156,{B9990441-7FED-41E9-B60A-D64E3DA02BAA},0,0,4,0,6.55737704918033,0.230769229792899,1462.34738764693,1,4,0,1,0.00859220046611791,4.47423318733195e-06
577,1232,{DDD575CC-CEBD-46D1-847E-F8857710611B},0,9,27,2,45.9016393442623,1.6153846085503,4154.51094452486,4,28,0,2,0.0474868536621614,7.25174955159998e-05
578,315,{9F8891A1-F3A7-40B7-A37C-36524BF790A3},0,4,1,3,9.83606557377049,0.346153844689349,3404.40702084354,12,6,0,1,0.0296645294566935,5.39968383489977e-05
579,157,{3668998A-CFCB-423D-AF34-CF0F5311EAC2},0,0,5,0,8.19672131147541,0.288461537241124,2152.75946592482,2,5,0,1,0.0153450692876902,1.3405849788717e-05
580,316,{00EB3359-513A-4D5D-B7C0-5EB1E08402F1},0,5,3,0,11.4754098360656,0.403846152137574,3684.36092429765,2,7,0,1,0.0262710929376275,3.85183820695736e-05
581,1581,{AE938D1C-CD17-46A6-9149-EB48CD37E570},0,0,0,0,0,0,4510.28216329343,,,0,1,0.0601185100542664,0.000119212822631075
582,317,{9F3F33F8-BA2E-44B5-A632-9D633F0D5436},0,6,8,1,18.0327868852459,0.634615381930473,3907.37459565659,5,11,0,1,0.0259576220430423,3.71462849088471e-05
583,2011,{5A356655-F149-4948-95B2-2CEC50044B44},0,6,0,1,9.83606557377049,0.346153844689349,4786.85143910513,24,6,0,1,0.0404001153740624,8.89942488731264e-05
584,1583,{1A896A60-3F9F-4AF5-8DC7-FE8E0358E097},0,3,1,0,6.55737704918033,0.230769229792899,3971.43205356408,43,4,0,1,0.0513692192315254,0.000119087393058923
585,318,{BF50E727-8BA6-4E97-B666-2E315BDD4461},0,4,1,0,8.19672131147541,0.288461537241124,3337.89498806182,7,5,0,1,0.0249337115127277,3.30230600469164e-05
586,1585,{686EEFB8-D953-4CE4-BE6E-D0C647A41617},1,5,0,0,8.19672131147541,0.288461537241124,4796.64987096281,22,4,1,1,0.045538499692629,6.97953285558436e-05
587,319,{B1AA320E-2418-4606-8A90-E052E43EC43F},1,2,4,0,8.19672131147541,0.288461537241124,3072.96079737558,15,4,1,1,0.0263144671918187,3.43694091176236e-05
588,321,{BCB03EF1-2F98-465E-A2E5-F05E08BFB694},1,6,0,1,9.83606557377049,0.346153844689349,2000.4532887224,24,5,1,1,0.0532579079506411,9.08977004032118e-05
589,1586,{20BA930E-701C-4652-AE19-4E5DAD583CDE},0,0,0,0,0,0,441.913646973571,,,0,1,0.0256182033774569,3.78563962489593e-05
590,325,{0475B8B2-4A4C-4E0D-8F1C-5BC8E7254638},0,4,3,2,11.4754098360656,0.403846152137574,3097.72834282676,9,7,0,1,0.0230110830461476,2.98844855152372e-05
591,1587,{0F8DDFBB-5A4C-4E5F-AF01-2BB41F42356D},0,0,0,0,0,0,1.43655195503687,,,0,1,0.0334210607931291,3.24792002376279e-05
592,326,{ED1E2561-A1AD-4B01-B92A-3E0482ED7C48},3,13,8,0,29.5081967213115,1.03846153406805,4157.45284413602,15,15,3,2,0.033319597778864,4.70896073883165e-05
593,615,{7A27B356-9083-45A8-9732-97BB943E0296},0,0,1,2,3.27868852459016,0.11538461489645,1674.42116327178,65,2,0,1,0.130974273971809,0.000426983431240467
594,1588,{5A82E0CF-CF8D-4DC4-9283-46B0F6EDE45C},0,0,0,1,1.63934426229508,0.0576923074482249,366.451117306698,16,1,0,1,0.043301555516527,4.50257929376806e-05
595,327,{AF2DF3FD-13C4-4948-BEF3-3DDAA7B0DD4A},0,4,0,0,6.55737704918033,0.230769229792899,3725.18005075412,6,4,0,1,0.0175355893823758,1.97203382623363e-05
596,1589,{AC72A026-20D3-4061-B58F-DD94063C5AA7},0,0,0,0,0,0,658.589999623538,,,0,1,0.093859751329611,0.00047434507226704
597,1233,{DF937C09-ACCC-43D6-A95F-8B7C00E47B2B},4,8,8,7,27.8688524590164,0.980769226619823,2318.07602631761,31,13,4,1,0.0379351575853641,7.59818501605721e-05
598,328,{B05C0354-E4FD-4611-91E9-3A56F4694B49},1,3,5,0,9.83606557377049,0.346153844689349,5152.84821844715,14,5,1,1,0.0285951159994756,4.75824149370342e-05
599,2013,{C85EBECA-62A6-48C4-B293-2024AAF040A2},0,3,2,1,6.55737704918033,0.230769229792899,3391.44957982131,5,4,0,1,0.0218150079366185,2.64226395796408e-05
600,329,{C3B313CE-B173-4DF7-BB83-DE3D8B1928BC},0,0,0,0,0,0,614.628206410706,,,0,1,0.0183600835689573,1.3311006959889e-05
601,473,{746F83F2-E0E2-4117-BF22-0AEDB4527551},3,4,1,0,11.4754098360656,0.403846152137574,3543.16249086619,28,4,3,1,0.0315820342940456,5.15855538822521e-05
602,158,{9BE5E127-3A2A-47FB-A884-8E0FDDC6DB69},0,0,5,0,8.19672131147541,0.288461537241124,929.032605866303,5,5,0,1,0.0255193478266719,2.90317879274473e-05
603,621,{69582E34-3533-4F27-BC3E-AC843D0E661D},0,0,0,0,0,0,1288.41846288075,,,0,1,0.0781313467571769,0.000179611269138332
604,331,{E48A0A8D-FE47-47BF-88A3-152B5F92A7CF},1,3,2,0,8.19672131147541,0.288461537241124,3435.71191450805,25,4,1,1,0.0349274170753586,6.14360851324221e-05
